Timestamp,OUT_Temperature,IN_Temperature,Airflow,CPU,Verified_anomaly
2020-06-01 00:00:00,36.97,14.31379221,282.83,259.78625,0
2020-06-01 00:15:00,35.52,14.15048162,311.55,349.5425,0
2020-06-01 00:30:00,37.86,13.98717104,337.41,347.745,0
2020-06-01 00:45:00,22.59,13.82386045,360.68,371.665,0
2020-06-01 01:00:00,21.5,13.66054986,268.22,294.695,0
2020-06-01 01:15:00,21.2,13.56281736,294.88,267.35375,0
2020-06-01 01:30:00,19.1,13.46508486,312.19,302.2175,0
2020-06-01 01:45:00,20.18,13.36735236,333.14,360.57625,0
2020-06-01 02:00:00,20.22,13.26961986,267.7,341.07625,0
2020-06-01 02:15:00,20.92,13.15877174,285.68,273.4325,0
2020-06-01 02:30:00,19.9,13.04792362,298.25,297.88125,0
2020-06-01 02:45:00,19.71,12.9370755,318.91,305.67375,0
2020-06-01 03:00:00,19.66,12.82622738,257.98,263.0875,0
2020-06-01 03:15:00,19.41,12.74584134,273.89,365.0325,0
2020-06-01 03:30:00,18,12.6654553,291.62,366.58625,0
2020-06-01 03:45:00,21.6,12.58506926,304.16,294.985,0
2020-06-01 04:00:00,20.98,12.50468322,257.24,313.75,0
2020-06-01 04:15:00,18.95,12.64810884,268.96,340.41,0
2020-06-01 04:30:00,19.2,12.79153446,287.83,371.77625,0
2020-06-01 04:45:00,21.33,12.93496008,294.94,314.83375,0
2020-06-01 05:00:00,21.93,13.0783857,258.63,305.12125,0
2020-06-01 05:15:00,20.4,13.41135314,265.93,341.7725,0
2020-06-01 05:30:00,20.43,13.74432058,277.67,337.74625,0
2020-06-01 05:45:00,22.97,14.07728802,288.48,293.00625,0
2020-06-01 06:00:00,23.14,14.41025546,251.89,345.78,0
2020-06-01 06:15:00,22.12,14.74660758,270.07,367.91125,0
2020-06-01 06:30:00,23.69,15.08295969,277.33,358.41375,0
2020-06-01 06:45:00,26.25,15.41931181,283.91,326.46875,0
2020-06-01 07:00:00,25.81,15.75566393,250.34,341.27,0
2020-06-01 07:15:00,25.15,16.0958238,264.4,297.61125,0
2020-06-01 07:30:00,25.89,16.43598368,270.7,328.42125,0
2020-06-01 07:45:00,26.32,16.77614356,283.92,304.34375,0
2020-06-01 08:00:00,27.34,17.11630343,265.82,5.37,0
2020-06-01 08:15:00,26.79,17.3752311,279.16,60.59375,0
2020-06-01 08:30:00,17.48,17.63415877,298.56,41.6825,0
2020-06-01 08:45:00,19.63,17.89308643,310.65,49.7025,0
2020-06-01 09:00:00,19.19,18.1520141,261.71,71.78125,0
2020-06-01 09:15:00,19.62,18.38259511,274.88,47.4175,0
2020-06-01 09:30:00,20.49,18.61317612,295.39,25.00125,0
2020-06-01 09:45:00,20.27,18.84375713,306.2,71.5725,0
2020-06-01 10:00:00,19.65,19.07433814,258.74,80.35625,0
2020-06-01 10:15:00,21.34,19.26134146,275.88,62.78,0
2020-06-01 10:30:00,21.78,19.44834477,293.27,19.11,0
2020-06-01 10:45:00,21.79,19.63534809,299.74,119.61,0
2020-06-01 11:00:00,20.28,19.8223514,262.21,65.65875,0
2020-06-01 11:15:00,23.86,19.95646917,275.79,35.86,0
2020-06-01 11:30:00,22.12,20.09058693,284.81,33.20875,0
2020-06-01 11:45:00,21.46,20.22470469,297.29,25.67875,0
2020-06-01 12:00:00,21.42,20.35882245,260.54,89.90125,0
2020-06-01 12:15:00,21.25,20.46840132,268.28,0.36375,0
2020-06-01 12:30:00,23.58,20.57798018,279.77,29.01375,0
2020-06-01 12:45:00,20.57,20.68755905,295.63,81.22125,0
2020-06-01 13:00:00,21.78,20.79713792,253.89,33.20375,0
2020-06-01 13:15:00,23.8,20.89148574,272.6,6.0875,0
2020-06-01 13:30:00,22.05,20.98583357,281.79,66.81,0
2020-06-01 13:45:00,21.22,21.0801814,288.57,67.4675,0
2020-06-01 14:00:00,23.65,21.17452922,252.55,56.17625,0
2020-06-01 14:15:00,23.71,21.22487627,263.61,28.40375,0
2020-06-01 14:30:00,23.3,21.27522331,278.21,83.22375,0
2020-06-01 14:45:00,22.47,21.32557036,286.51,115.19125,0
2020-06-01 15:00:00,24.72,21.37591741,257.6,47.9275,0
2020-06-01 15:15:00,25.78,21.3327628,267.35,106.6225,0
2020-06-01 15:30:00,23.14,21.28960819,272.89,100.1725,0
2020-06-01 15:45:00,25.7,21.24645357,284.99,78.95375,0
2020-06-01 16:00:00,25.24,21.20329896,252.23,59.41125,0
2020-06-01 16:15:00,24.29,21.1669137,263.15,0.23625,0
2020-06-01 16:30:00,23.41,21.13052844,277.49,17.86,0
2020-06-01 16:45:00,21.18,21.09414318,284.57,51.4825,0
2020-06-01 17:00:00,21.83,21.05775792,252.03,26.115,0
2020-06-01 17:15:00,23.04,20.94267896,263.79,23.67625,0
2020-06-01 17:30:00,21.95,20.82759999,276.91,94.6025,0
2020-06-01 17:45:00,21.84,20.71252103,279.16,46.18125,0
2020-06-01 18:00:00,24.45,20.59744207,250.03,3.225,0
2020-06-01 18:15:00,22.34,20.34612992,266.77,7.455,0
2020-06-01 18:30:00,20.54,20.09481777,275.9,105.665,0
2020-06-01 18:45:00,20.48,19.84350563,280.48,55.17875,0
2020-06-01 19:00:00,23.81,19.59219348,246.44,281.965,0
2020-06-01 19:15:00,21.62,19.27953409,256.66,306.90625,0
2020-06-01 19:30:00,28.94,18.9668747,257.65,361.005,0
2020-06-01 19:45:00,30.7,18.65421531,257.86,361.78125,0
2020-06-01 20:00:00,31.67,18.34155592,249.59,266.3725,0
2020-06-01 20:15:00,31.15,18.07924358,255.35,356.8325,0
2020-06-01 20:30:00,27.39,17.81693124,253.54,253.8325,0
2020-06-01 20:45:00,30.48,17.5546189,258.97,265.01125,0
2020-06-01 21:00:00,26.23,17.29230655,244.41,340.99625,0
2020-06-01 21:15:00,26.34,17.12391895,253.51,312.1925,0
2020-06-01 21:30:00,28.36,16.95553135,254.61,342.6025,0
2020-06-01 21:45:00,27.75,16.78714375,264.3,263.44875,0
2020-06-01 22:00:00,28.07,16.61875615,251.03,321.23125,0
2020-06-01 22:15:00,25.22,16.48336914,253.54,296.55125,0
2020-06-01 22:30:00,26.48,16.34798212,256.92,298.50375,0
2020-06-01 22:45:00,25.99,16.2125951,257.87,259.27125,0
2020-06-01 23:00:00,25.72,16.07720809,248.99,330.61625,0
2020-06-01 23:15:00,24.18,15.96932156,252.46,357.7025,0
2020-06-01 23:30:00,26.2,15.86143503,251.84,337.3925,0
2020-06-01 23:45:00,27.22,15.75354851,260.59,253.02625,0
2020-06-02 00:00:00,26.24,15.64566198,283.78,266.54,0
2020-06-02 00:15:00,23.46,15.48192831,306.73,300.0725,0
2020-06-02 00:30:00,23.37,15.31819463,335.36,273.87625,0
2020-06-02 00:45:00,23.41,15.15446096,361.21,270.625,0
2020-06-02 01:00:00,21.91,14.99072729,271.22,262.59625,0
2020-06-02 01:15:00,21.07,14.89384096,292.52,345.26,0
2020-06-02 01:30:00,20.32,14.79695462,316.02,275.8075,0
2020-06-02 01:45:00,24.21,14.70006829,329.95,355.47375,0
2020-06-02 02:00:00,21.64,14.60318196,262.81,277.5475,0
2020-06-02 02:15:00,22.78,14.48471832,282.3,300.015,0
2020-06-02 02:30:00,20.56,14.36625468,301.89,294.05375,0
2020-06-02 02:45:00,22.56,14.24779104,312.93,323.13375,0
2020-06-02 03:00:00,21.65,14.1293274,260.84,341.08625,0
2020-06-02 03:15:00,21.7,14.0451336,275.82,276.2825,0
2020-06-02 03:30:00,21.68,13.9609398,292.12,296.41375,0
2020-06-02 03:45:00,21.35,13.876746,302.55,283.11625,0
2020-06-02 04:00:00,21.34,13.7925522,260.64,374.5675,0
2020-06-02 04:15:00,20.6,13.95374737,272.79,330.20625,0
2020-06-02 04:30:00,22.65,14.11494253,287.03,256.4175,0
2020-06-02 04:45:00,23.12,14.2761377,296.04,268.4125,0
2020-06-02 05:00:00,21.02,14.43733286,253.03,284.705,0
2020-06-02 05:15:00,21.3,14.75887703,271.57,266.06875,0
2020-06-02 05:30:00,21.92,15.08042119,281.29,308.21,0
2020-06-02 05:45:00,23.1,15.40196535,288.15,278.7675,0
2020-06-02 06:00:00,24.24,15.72350951,258.71,284.47375,0
2020-06-02 06:15:00,23.62,16.06959257,267.44,283.39125,0
2020-06-02 06:30:00,24.08,16.41567563,273.74,364.40875,0
2020-06-02 06:45:00,25.5,16.76175869,284.15,341.08625,0
2020-06-02 07:00:00,28.34,17.10784174,253.15,303.98,0
2020-06-02 07:15:00,27.95,17.54404178,260.84,371.34625,0
2020-06-02 07:30:00,27.05,17.98024183,274.02,353.39375,0
2020-06-02 07:45:00,31.39,18.41644187,284.6,342.43,0
2020-06-02 08:00:00,31.09,18.85264191,261.49,1025.80875,0
2020-06-02 08:15:00,30.71,19.13822389,279.61,1043.255,0
2020-06-02 08:30:00,54.09,19.42380588,296.67,1007.14875,0
2020-06-02 08:45:00,58.68,19.70938786,317.13,1116.24375,0
2020-06-02 09:00:00,55.65,19.99496985,261.89,1104.00125,0
2020-06-02 09:15:00,57.95,20.20947365,278.61,1041.68875,0
2020-06-02 09:30:00,55.7,20.42397745,290.78,1081.67,0
2020-06-02 09:45:00,61.41,20.63848126,311.89,1101.7925,0
2020-06-02 10:00:00,61.07,20.85298506,262.44,1110.495,0
2020-06-02 10:15:00,60.73,21.06537344,275.9,1038.1675,0
2020-06-02 10:30:00,58.89,21.27776182,285.39,1103.50375,0
2020-06-02 10:45:00,63.72,21.4901502,306.02,1030.88625,0
2020-06-02 11:00:00,64.83,21.70253858,255.07,1077.05875,0
2020-06-02 11:15:00,61.11,21.83919485,269.23,1035.285,0
2020-06-02 11:30:00,60.5,21.97585112,288.54,1007.86125,0
2020-06-02 11:45:00,66.84,22.11250739,298.7,1091.95,0
2020-06-02 12:00:00,63.73,22.24916366,257.71,1068.535,0
2020-06-02 12:15:00,64.55,22.36635804,269.53,1061.68125,0
2020-06-02 12:30:00,62.56,22.48355243,281.38,1120.315,0
2020-06-02 12:45:00,69.03,22.60074681,298.65,1008.24125,0
2020-06-02 13:00:00,69.81,22.7179412,255.68,1102.36375,0
2020-06-02 13:15:00,63.5,22.77548068,271.97,1103.80125,0
2020-06-02 13:30:00,64.91,22.83302016,279.99,1065.34375,0
2020-06-02 13:45:00,72.25,22.89055964,288.57,1124.6375,0
2020-06-02 14:00:00,67.83,22.94809912,253.45,1113.86375,0
2020-06-02 14:15:00,69.03,22.94259903,268.21,1009.0325,0
2020-06-02 14:30:00,67.21,22.93709893,280.15,1034.4275,0
2020-06-02 14:45:00,68.6,22.93159883,287.75,1015.2875,0
2020-06-02 15:00:00,67.15,22.92609873,255.5,1039.46375,0
2020-06-02 15:15:00,64.44,22.89309815,266.42,1022.6075,0
2020-06-02 15:30:00,64.22,22.86009756,280.53,1112.6875,0
2020-06-02 15:45:00,68.56,22.82709698,290.87,1093.7175,0
2020-06-02 16:00:00,70.46,22.79409639,253.08,1019.04,0
2020-06-02 16:15:00,66.99,22.65997863,266.42,1007.86875,0
2020-06-02 16:30:00,62.17,22.52586087,276.84,1021.3375,0
2020-06-02 16:45:00,67.19,22.39174311,287.17,1089.635,0
2020-06-02 17:00:00,65.11,22.25762535,252.23,1074.455,0
2020-06-02 17:15:00,65.75,22.07527596,263.85,1068.69125,0
2020-06-02 17:30:00,63.12,21.89292657,269.73,1085.41625,0
2020-06-02 17:45:00,67.97,21.71057719,286.52,1020.67125,0
2020-06-02 18:00:00,66.07,21.5282278,253.87,1023.53375,0
2020-06-02 18:15:00,61.69,21.19018335,259.44,1060.09625,0
2020-06-02 18:30:00,58.57,20.85213889,272.71,1103.29,0
2020-06-02 18:45:00,63.8,20.51409444,283.31,1031.92,0
2020-06-02 19:00:00,63.55,20.17604998,250.49,362.2575,0
2020-06-02 19:15:00,57.82,19.83081309,254.43,267.255,0
2020-06-02 19:30:00,32.4,19.4855762,258.17,374.25125,0
2020-06-02 19:45:00,29.82,19.14033931,264.08,345.6525,0
2020-06-02 20:00:00,33.09,18.79510242,252.24,308.7525,0
2020-06-02 20:15:00,31.32,18.52178989,250.05,295.0825,0
2020-06-02 20:30:00,29.29,18.24847735,255.64,347.40875,0
2020-06-02 20:45:00,28.85,17.97516481,257.62,325.51375,0
2020-06-02 21:00:00,30.38,17.70185227,250.77,342.23375,0
2020-06-02 21:15:00,28.95,17.53473393,253.78,372.20125,0
2020-06-02 21:30:00,29.13,17.36761558,258.39,277.98625,0
2020-06-02 21:45:00,30.18,17.20049723,261.78,371.45,0
2020-06-02 22:00:00,26.6,17.03337889,250.47,251.38375,0
2020-06-02 22:15:00,29.21,16.84806791,249.09,270.46375,0
2020-06-02 22:30:00,24.94,16.66275693,257.33,356.75,0
2020-06-02 22:45:00,25.62,16.47744595,262.87,346.81,0
2020-06-02 23:00:00,28.22,16.29213498,249.89,270.58625,0
2020-06-02 23:15:00,27.23,16.13559374,248.01,265.82625,0
2020-06-02 23:30:00,24.43,15.9790525,256.47,252.69625,0
2020-06-02 23:45:00,24.44,15.82251127,260.84,329.23,0
2020-06-03 00:00:00,23.88,15.66597003,141.54,279.555,0
2020-06-03 00:15:00,25.69,15.53523694,154.84,325.84375,0
2020-06-03 00:30:00,23.84,15.40450386,168.92,350.375,0
2020-06-03 00:45:00,33.04,15.27377077,179.33,280.88125,0
2020-06-03 01:00:00,32.46,15.14303768,136.44,368.11375,0
2020-06-03 01:15:00,27.63,14.95307278,147.6,326.97625,0
2020-06-03 01:30:00,30.17,14.76310787,155.54,283.9925,0
2020-06-03 01:45:00,32.3,14.57314296,164.66,306.01375,0
2020-06-03 02:00:00,28.49,14.38317806,133.9,305.495,0
2020-06-03 02:15:00,28.48,14.262599,142.56,271.265,0
2020-06-03 02:30:00,27.44,14.14201994,151.08,363.5775,0
2020-06-03 02:45:00,28.41,14.02144088,159.94,312.4075,0
2020-06-03 03:00:00,31.8,13.90086181,130.29,294.09,0
2020-06-03 03:15:00,28.25,13.83824532,137.33,372.38,0
2020-06-03 03:30:00,26.55,13.77562883,147.21,357.7475,0
2020-06-03 03:45:00,33.41,13.71301233,154.07,343.88875,0
2020-06-03 04:00:00,31.52,13.65039584,130.86,295.41,0
2020-06-03 04:15:00,29.77,13.78112892,134.88,303.5975,0
2020-06-03 04:30:00,27.1,13.91186201,142.56,305.67875,0
2020-06-03 04:45:00,30.19,14.0425951,146.88,328.935,0
2020-06-03 05:00:00,30.08,14.17332818,127.19,336.7125,0
2020-06-03 05:15:00,30.79,14.41321705,133.11,316.65375,0
2020-06-03 05:30:00,31.17,14.65310592,141.91,302.00625,0
2020-06-03 05:45:00,33.15,14.89299479,146.44,325.90875,0
2020-06-03 06:00:00,32.02,15.13288366,127.76,353.60375,0
2020-06-03 06:15:00,32.79,15.42142723,135.01,374.06125,0
2020-06-03 06:30:00,34.32,15.70997081,136.85,254.79875,0
2020-06-03 06:45:00,39.06,15.99851439,141.71,288.105,0
2020-06-03 07:00:00,31.28,16.28705796,126.03,336.0875,0
2020-06-03 07:15:00,33.61,16.52440832,131.6,323.45875,0
2020-06-03 07:30:00,36.36,16.76175869,138.15,325.0175,0
2020-06-03 07:45:00,38.52,16.99910905,139.68,297.8075,0
2020-06-03 08:00:00,38.24,17.23645941,130.61,1070.43125,0
2020-06-03 08:15:00,35.94,17.42303964,142.15,1069.55875,0
2020-06-03 08:30:00,84.87,17.60961987,149.05,1114.4575,0
2020-06-03 08:45:00,90.44,17.7962001,157.02,1010.2475,0
2020-06-03 09:00:00,88.24,17.98278033,129.57,1015.54375,0
2020-06-03 09:15:00,79.41,18.13974465,139.54,1022.85375,0
2020-06-03 09:30:00,77.27,18.29670897,146.74,1095.93,0
2020-06-03 09:45:00,91.11,18.4536733,153.74,1016.9175,0
2020-06-03 10:00:00,91.5,18.61063762,129.95,1053.16625,0
2020-06-03 10:15:00,83.69,18.78706382,137.77,1048.16125,0
2020-06-03 10:30:00,83.7,18.96349003,144.36,1070.72125,0
2020-06-03 10:45:00,96.11,19.13991623,151.77,1027.12,0
2020-06-03 11:00:00,94.15,19.31634243,129.58,1077.29875,0
2020-06-03 11:15:00,88.46,19.44369085,135.52,1057.95125,0
2020-06-03 11:30:00,88.88,19.57103926,143.87,1067.64375,0
2020-06-03 11:45:00,99.95,19.69838767,149.12,1042.18625,0
2020-06-03 12:00:00,97.78,19.82573608,129.49,1081.31875,0
2020-06-03 12:15:00,92.02,19.93996887,133.82,1020.80625,0
2020-06-03 12:30:00,92.63,20.05420167,141.37,1052.45125,0
2020-06-03 12:45:00,99.54,20.16843446,146.72,1070.63625,0
2020-06-03 13:00:00,99.91,20.28266726,126.92,1080.16875,0
2020-06-03 13:15:00,97.31,20.34189908,135.5,1020.93875,0
2020-06-03 13:30:00,95.44,20.4011309,139.49,1025.62875,0
2020-06-03 13:45:00,102.69,20.46036272,144.57,1080.3375,0
2020-06-03 14:00:00,98.12,20.51959453,126.62,1111.3075,0
2020-06-03 14:15:00,100.02,20.52636389,133.33,1001.485,0
2020-06-03 14:30:00,99.45,20.53313324,138.74,1088.31375,0
2020-06-03 14:45:00,101.78,20.53990259,143.41,1087.245,0
2020-06-03 15:00:00,104.4,20.54667194,127.59,1117.5575,0
2020-06-03 15:15:00,100.81,20.48024768,134.69,1104.3675,0
2020-06-03 15:30:00,100.04,20.41382343,138.34,1056.9625,0
2020-06-03 15:45:00,108.5,20.34739917,144.46,1091.51125,0
2020-06-03 16:00:00,99.97,20.28097492,125.83,1010.34875,0
2020-06-03 16:15:00,99.95,20.18747326,132.9,1113.37375,0
2020-06-03 16:30:00,90.5,20.0939716,137,1061.19125,0
2020-06-03 16:45:00,108.64,20.00046995,141.73,1075.37125,0
2020-06-03 17:00:00,99.53,19.90696829,126.51,1085.5125,0
2020-06-03 17:15:00,97.44,19.74281153,133.74,1071.41625,0
2020-06-03 17:30:00,94.78,19.57865478,137.46,1008.79,0
2020-06-03 17:45:00,101.85,19.41449802,143.11,1065.67,0
2020-06-03 18:00:00,92.08,19.25034126,125.15,1072.01375,0
2020-06-03 18:15:00,92.88,18.97956723,129.95,1050.4925,0
2020-06-03 18:30:00,89.15,18.7087932,134.63,1058.92125,0
2020-06-03 18:45:00,96.18,18.43801917,139.99,1037.74625,0
2020-06-03 19:00:00,92.55,18.16724514,122.75,300.61125,0
2020-06-03 19:15:00,86.9,17.81143114,124.86,273.94875,0
2020-06-03 19:30:00,36.67,17.45561714,128.03,259.0775,0
2020-06-03 19:45:00,36.65,17.09980314,129.73,318.95625,0
2020-06-03 20:00:00,34.58,16.74398914,122.22,357.9275,0
2020-06-03 20:15:00,37.38,16.47152277,125.47,292.62125,0
2020-06-03 20:30:00,38.92,16.1990564,129.4,361.975,0
2020-06-03 20:45:00,35.37,15.92659003,131.59,340.00875,0
2020-06-03 21:00:00,38.61,15.65412367,124.5,320.72,0
2020-06-03 21:15:00,36,15.40535002,126.68,255.48375,0
2020-06-03 21:30:00,33.98,15.15657638,126.64,253.285,0
2020-06-03 21:45:00,30.55,14.90780274,128.58,289.535,0
2020-06-03 22:00:00,29.66,14.6590291,123.08,349.57875,0
2020-06-03 22:15:00,31.28,14.45594858,124.24,297.28875,0
2020-06-03 22:30:00,33.92,14.25286806,128.44,301.52875,0
2020-06-03 22:45:00,31.31,14.04978753,128.35,294.34625,0
2020-06-03 23:00:00,30.93,13.84670701,123.44,340.73875,0
2020-06-03 23:15:00,29.62,13.70793532,125.17,291.31625,0
2020-06-03 23:30:00,31.78,13.56916363,126.56,352.3075,0
2020-06-03 23:45:00,29.48,13.43039194,131.53,298.37125,0
2020-06-04 00:00:00,32.21,13.29162025,283.14,348.325,0
2020-06-04 00:15:00,28.83,13.1435407,309.2,301.59875,0
2020-06-04 00:30:00,30.4,12.99546115,333.69,354.85375,0
2020-06-04 00:45:00,19.88,12.8473816,355.82,313.745,0
2020-06-04 01:00:00,20.2,12.69930205,269.16,257.835,0
2020-06-04 01:15:00,18.7,12.61849293,294.67,255.9575,0
2020-06-04 01:30:00,17.21,12.5376838,314.42,364.44625,0
2020-06-04 01:45:00,18.49,12.45687468,333.55,280.1425,0
2020-06-04 02:00:00,20.16,12.37606555,267.91,344.42125,0
2020-06-04 02:15:00,17.9,12.29948727,287.21,315.3675,0
2020-06-04 02:30:00,18.64,12.22290899,297.28,301.365,0
2020-06-04 02:45:00,19.43,12.14633071,314.43,370.42625,0
2020-06-04 03:00:00,18.52,12.06975243,260.43,321.81,0
2020-06-04 03:15:00,19.62,12.0515598,280.5,321.53375,0
2020-06-04 03:30:00,18.23,12.03336717,294.1,257.91875,0
2020-06-04 03:45:00,19.46,12.01517454,301.75,254.13375,0
2020-06-04 04:00:00,17.56,11.99698191,261.31,273.0175,0
2020-06-04 04:15:00,17.28,12.17256195,270.27,293.26625,0
2020-06-04 04:30:00,17.73,12.34814198,285.24,319.3025,0
2020-06-04 04:45:00,19.32,12.52372202,297.89,324.3725,0
2020-06-04 05:00:00,20,12.69930205,256.85,373.8725,0
2020-06-04 05:15:00,20.09,13.03353875,269.82,291.6125,0
2020-06-04 05:30:00,21.34,13.36777544,277.37,355.515,0
2020-06-04 05:45:00,21.07,13.70201214,291.19,313.7425,0
2020-06-04 06:00:00,22.87,14.03624883,252.19,360.03,0
2020-06-04 06:15:00,22.06,14.35060056,263.71,360.59125,0
2020-06-04 06:30:00,23.35,14.66495228,278.67,268.765,0
2020-06-04 06:45:00,25.31,14.97930401,284.75,343.02375,0
2020-06-04 07:00:00,22.7,15.29365574,250.87,279.2,0
2020-06-04 07:15:00,24.79,15.58346857,261.77,303.855,0
2020-06-04 07:30:00,23.28,15.8732814,273.1,325.69125,0
2020-06-04 07:45:00,25.58,16.16309423,284.6,353.07875,0
2020-06-04 08:00:00,26.31,16.45290706,266.18,1122.835,0
2020-06-04 08:15:00,27.13,16.62341008,276.76,1075.82375,0
2020-06-04 08:30:00,49.73,16.7939131,296.82,1006.04875,0
2020-06-04 08:45:00,51.05,16.96441612,317.05,1017.83625,0
2020-06-04 09:00:00,48.06,17.13491915,262.65,1010.00125,0
2020-06-04 09:15:00,46.78,17.31261461,279.23,1074.7375,0
2020-06-04 09:30:00,45.13,17.49031006,289.93,1037.87125,0
2020-06-04 09:45:00,53.59,17.66800552,309.91,1065.02,0
2020-06-04 10:00:00,50.8,17.84570098,263.67,1058.235,0
2020-06-04 10:15:00,50.86,17.98828043,278.49,1045.655,0
2020-06-04 10:30:00,48.93,18.13085988,292.07,1038.70875,0
2020-06-04 10:45:00,54.35,18.27343933,306.94,1011.89125,0
2020-06-04 11:00:00,52.57,18.41601878,261.18,1043.98375,0
2020-06-04 11:15:00,50.63,18.61486846,275.37,1071.7875,0
2020-06-04 11:30:00,50.56,18.81371814,286.99,1016.12625,0
2020-06-04 11:45:00,57.79,19.01256782,302.36,1101.33375,0
2020-06-04 12:00:00,54.42,19.2114175,259.44,1047.98,0
2020-06-04 12:15:00,56.45,19.43353682,267.58,1004.9975,0
2020-06-04 12:30:00,53.44,19.65565614,287.19,1051.80375,0
2020-06-04 12:45:00,58.1,19.87777546,292.52,1070.75875,0
2020-06-04 13:00:00,59.33,20.09989479,259.57,1072.16625,0
2020-06-04 13:15:00,57.78,20.23232021,266.87,1091.2975,0
2020-06-04 13:30:00,57.53,20.36474564,280.48,1087.14125,0
2020-06-04 13:45:00,63.43,20.49717106,294.07,1053.34625,0
2020-06-04 14:00:00,62.49,20.62959648,259.9,1044.23875,0
2020-06-04 14:15:00,59.49,20.69898233,268.9,1077.31125,0
2020-06-04 14:30:00,57.57,20.76836818,276.14,1003.91375,0
2020-06-04 14:45:00,63.94,20.83775402,288.77,1092.49125,0
2020-06-04 15:00:00,59.86,20.90713987,253.31,1089.315,0
2020-06-04 15:15:00,62.35,20.94817906,265.84,1121.605,0
2020-06-04 15:30:00,60.55,20.98921824,279.97,1071.94625,0
2020-06-04 15:45:00,67.56,21.03025743,286.54,1069.38875,0
2020-06-04 16:00:00,63.51,21.07129662,255.81,1053.46875,0
2020-06-04 16:15:00,61.13,20.9714487,268.75,1020.71875,0
2020-06-04 16:30:00,59.39,20.87160077,276.8,1109.89125,0
2020-06-04 16:45:00,62.36,20.77175285,284.58,1092.59125,0
2020-06-04 17:00:00,63.51,20.67190493,250.38,1088.33125,0
2020-06-04 17:15:00,61.14,20.48236311,264.85,1063.635,0
2020-06-04 17:30:00,59.35,20.29282128,276.64,1060.47875,0
2020-06-04 17:45:00,63.08,20.10327946,279.84,1113.16125,0
2020-06-04 18:00:00,60.03,19.91373764,255.68,1070.24,0
2020-06-04 18:15:00,59.41,19.59473199,259.15,1116.79125,0
2020-06-04 18:30:00,56.57,19.27572633,269.13,1067.47,0
2020-06-04 18:45:00,60.77,18.95672067,281.99,1027.12875,0
2020-06-04 19:00:00,57.45,18.63771502,245.45,302.22375,0
2020-06-04 19:15:00,53.55,18.22774621,250.11,275.6925,0
2020-06-04 19:30:00,27.93,17.81777741,260.85,320.45,0
2020-06-04 19:45:00,27.74,17.4078086,261.43,369.22125,0
2020-06-04 20:00:00,28.43,16.99783979,246.01,307.58625,0
2020-06-04 20:15:00,28.99,16.72918119,256.2,260.34625,0
2020-06-04 20:30:00,26.5,16.46052258,254.03,366.65375,0
2020-06-04 20:45:00,25.14,16.19186397,260.37,266.44125,0
2020-06-04 21:00:00,27.69,15.92320536,251.27,345.08875,0
2020-06-04 21:15:00,24.28,15.73366354,250.75,358.32875,0
2020-06-04 21:30:00,26.11,15.54412172,260.1,262.40625,0
2020-06-04 21:45:00,26.57,15.35457989,256.43,294.385,0
2020-06-04 22:00:00,23.35,15.16503807,247.25,361.74875,0
2020-06-04 22:15:00,23.7,14.97253466,255.05,271.64625,0
2020-06-04 22:30:00,25.48,14.78003125,257.66,333.955,0
2020-06-04 22:45:00,22.88,14.58752783,262.47,266.31875,0
2020-06-04 23:00:00,24.08,14.39502442,250.02,297.215,0
2020-06-04 23:15:00,21.85,14.26936835,254.03,295.37125,0
2020-06-04 23:30:00,22.33,14.14371227,251.59,273.16375,0
2020-06-04 23:45:00,22.47,14.0180562,256.2,360.37875,0
2020-06-05 00:00:00,21.53,13.89240013,248.26,275.40875,0
2020-06-05 00:15:00,23.83,13.81286025,273.06,269.01,0
2020-06-05 00:30:00,21.23,13.73332038,297.66,331.32,0
2020-06-05 00:45:00,21.18,13.65378051,316.59,269.255,0
2020-06-05 01:00:00,21.94,13.57424064,237.83,316.61875,0
2020-06-05 01:15:00,19.75,13.56070194,260.06,291.0425,0
2020-06-05 01:30:00,20.37,13.54716324,272.92,360.71125,0
2020-06-05 01:45:00,21.86,13.53362454,293.21,321.71375,0
2020-06-05 02:00:00,22.92,13.52008583,232.85,276.55375,0
2020-06-05 02:15:00,21.48,13.47566197,246.18,304.39375,0
2020-06-05 02:30:00,19.83,13.43123811,260.47,342.3625,0
2020-06-05 02:45:00,22.22,13.38681424,275.06,271.28875,0
2020-06-05 03:00:00,22.71,13.34239038,229.51,330.2275,0
2020-06-05 03:15:00,20.32,13.35423674,239.21,362.67875,0
2020-06-05 03:30:00,21.38,13.3660831,256.36,265.26375,0
2020-06-05 03:45:00,23.95,13.37792947,266.7,374.01875,0
2020-06-05 04:00:00,20.83,13.38977583,223.78,294.24875,0
2020-06-05 04:15:00,23.27,13.53150911,240.63,324.64625,0
2020-06-05 04:30:00,21.06,13.6732424,249.58,289.205,0
2020-06-05 04:45:00,23.67,13.81497568,263.01,333.5925,0
2020-06-05 05:00:00,22.17,13.95670896,224.02,270.61875,0
2020-06-05 05:15:00,23.4,14.16825117,237.51,251.58125,0
2020-06-05 05:30:00,21.51,14.37979338,241.88,292.60375,0
2020-06-05 05:45:00,22.52,14.59133559,251.4,319.565,0
2020-06-05 06:00:00,23.65,14.80287781,226.88,344.0925,0
2020-06-05 06:15:00,24.66,15.00299674,229.83,257.0825,0
2020-06-05 06:30:00,25.36,15.20311567,239.46,251.485,0
2020-06-05 06:45:00,23.9,15.4032346,253.53,314.3075,0
2020-06-05 07:00:00,23.88,15.60335353,225.52,253.6825,0
2020-06-05 07:15:00,25.98,15.88301234,232.33,345.49875,0
2020-06-05 07:30:00,23.91,16.16267114,242.06,256.135,0
2020-06-05 07:45:00,28.68,16.44232995,246.28,357.795,0
2020-06-05 08:00:00,25.59,16.72198875,230.84,1102.0375,0
2020-06-05 08:15:00,29.2,16.95130051,247.04,1122.56625,0
2020-06-05 08:30:00,55.34,17.18061227,257.47,1052.0925,0
2020-06-05 08:45:00,59.47,17.40992402,276.93,1123.00625,0
2020-06-05 09:00:00,54.93,17.63923578,229.25,1110.6475,0
2020-06-05 09:15:00,56.51,17.84147013,245.97,1018.09125,0
2020-06-05 09:30:00,53.98,18.04370449,256.61,1080.46,0
2020-06-05 09:45:00,58.52,18.24593884,266.68,1101.77375,0
2020-06-05 10:00:00,58.71,18.4481732,228.78,1102.2,0
2020-06-05 10:15:00,58.45,18.65675382,241.76,1109.745,0