timestamp,demand,windspeed,humidity,temperature,ambient_temperature,holiday
2011-01-01 00:00:00,16,0,81,19.28,-6.2114,0
2011-01-01 01:00:00,40,0,80,18.34,-6.7282,0
2011-01-01 02:00:00,32,0,80,18.34,-6.7282,0
2011-01-01 03:00:00,13,0,75,19.28,-6.2114,0
2011-01-01 04:00:00,1,0,75,19.28,-6.2114,0
2011-01-01 05:00:00,1,0.0896,75,19.28,-7.2416,0
2011-01-01 06:00:00,2,0,80,18.34,-6.7282,0
2011-01-01 07:00:00,3,0,86,17.4,-7.2416,0
2011-01-01 08:00:00,8,0,75,19.28,-6.2114,0
2011-01-01 09:00:00,14,0,76,23.04,-4.151,0
2011-01-01 10:00:00,36,0.2537,76,25.86,-2.6074,0
2011-01-01 11:00:00,56,0.2836,81,24.92,-4.6678,0
2011-01-01 12:00:00,84,0.2836,77,27.74,-1.5772,0
2011-01-01 13:00:00,94,0.2985,72,29.62,-0.547,0
2011-01-01 14:00:00,106,0.2836,72,29.62,-0.547,0
2011-01-01 15:00:00,110,0.2985,77,28.68,-1.0604,0
2011-01-01 16:00:00,93,0.2985,82,27.74,-1.5772,0
2011-01-01 17:00:00,67,0.2836,82,28.68,-1.0604,0
2011-01-01 18:00:00,35,0.2537,88,27.74,-1.5772,0
2011-01-01 19:00:00,37,0.2537,88,27.74,-1.5772,0
2011-01-01 20:00:00,36,0.2537,87,26.8,-2.0906,0
2011-01-01 21:00:00,34,0.194,87,26.8,-2.0906,0
2011-01-01 22:00:00,28,0.2239,94,26.8,-2.0906,0
2011-01-01 23:00:00,39,0.2985,88,29.62,-0.547,0
2011-01-02 00:00:00,17,0.2985,88,29.62,-0.547,0
2011-01-02 01:00:00,17,0.2537,94,28.68,-1.0604,0
2011-01-02 02:00:00,9,0.2836,100,27.74,-1.5772,0
2011-01-02 03:00:00,6,0.194,94,29.62,-0.547,0
2011-01-02 04:00:00,3,0.194,94,29.62,-0.547,0
2011-01-02 05:00:00,3,0.194,94,29.62,-0.547,0
2011-01-02 06:00:00,2,0.2985,77,27.74,-1.5772,0
2011-01-02 07:00:00,1,0.194,76,26.8,-2.0906,0
2011-01-02 08:00:00,8,0.2239,71,26.8,-2.0906,0
2011-01-02 09:00:00,20,0.2239,76,25.86,-2.6074,0
2011-01-02 10:00:00,53,0.2239,81,24.92,-4.151,0
2011-01-02 11:00:00,70,0.2537,71,24.92,-4.6678,0
2011-01-02 12:00:00,93,0.2985,66,24.92,-4.6678,0
2011-01-02 13:00:00,75,0.1343,66,24.92,-4.151,0
2011-01-02 14:00:00,59,0.194,76,24.92,-4.151,0
2011-01-02 15:00:00,74,0.1642,81,23.98,-4.6678,0
2011-01-02 16:00:00,76,0.1642,71,23.98,-4.6678,0
2011-01-02 17:00:00,65,0.194,57,23.98,-4.6678,0
2011-01-02 18:00:00,53,0.3284,46,24.92,-4.6678,0
2011-01-02 19:00:00,30,0.4478,42,23.04,-6.2114,0
2011-01-02 20:00:00,22,0.3582,39,22.1,-6.7282,0
2011-01-02 21:00:00,31,0.3284,44,20.22,-8.2718,0
2011-01-02 22:00:00,9,0.2985,44,19.28,-8.7886,0
2011-01-02 23:00:00,8,0.1642,47,18.34,-8.2718,0
2011-01-03 00:00:00,5,0.3582,44,18.34,-9.302,0
2011-01-03 01:00:00,2,0.4179,44,17.4,-10.3322,0
2011-01-03 02:00:00,2,0.4179,44,17.4,-10.3322,0
2011-01-03 03:00:00,2,0.4179,44,17.4,-10.3322,0
2011-01-03 04:00:00,1,0.3881,47,15.52,-11.3624,0
2011-01-03 05:00:00,3,0.2836,47,15.52,-11.3624,0
2011-01-03 06:00:00,30,0.3881,50,14.58,-12.3926,0
2011-01-03 07:00:00,64,0.194,50,14.58,-11.3624,0
2011-01-03 08:00:00,154,0.2836,50,14.58,-11.8792,0
2011-01-03 09:00:00,88,0.3881,43,15.52,-11.3624,0
2011-01-03 10:00:00,44,0.2537,43,16.46,-10.3322,0
2011-01-03 11:00:00,51,0.3284,40,17.4,-9.8188,0
2011-01-03 12:00:00,61,0.2985,35,18.34,-8.7886,0
2011-01-03 13:00:00,61,0.2836,35,19.28,-8.7886,0
2011-01-03 14:00:00,77,0.2836,30,20.22,-7.7584,0
2011-01-03 15:00:00,72,0.2537,30,20.22,-7.7584,0
2011-01-03 16:00:00,76,0.2537,30,20.22,-7.7584,0
2011-01-03 17:00:00,157,0.2239,30,19.28,-8.2718,0
2011-01-03 18:00:00,157,0.1045,32,19.28,-7.2416,0
2011-01-03 19:00:00,110,0,47,17.4,-7.2416,0
2011-01-03 20:00:00,52,0.1045,47,17.4,-8.2718,0
2011-01-03 21:00:00,52,0.1343,64,16.46,-9.302,0
2011-01-03 22:00:00,20,0.1343,69,14.58,-10.849,0
2011-01-03 23:00:00,12,0.1045,55,16.46,-8.7886,0
2011-01-04 00:00:00,5,0.1045,55,15.52,-9.8188,0
2011-01-04 01:00:00,2,0.1045,59,15.52,-9.8188,0
2011-01-04 02:00:00,1,0.1343,63,14.58,-10.849,0
2011-01-04 03:00:00,1,0.1343,63,14.58,-10.849,0
2011-01-04 04:00:00,2,0.0896,63,14.58,-9.8188,0
2011-01-04 05:00:00,4,0.1045,68,13.64,-10.849,0
2011-01-04 06:00:00,36,0.1045,74,13.64,-10.849,0
2011-01-04 07:00:00,94,0.1343,74,13.64,-10.849,0
2011-01-04 08:00:00,179,0.1642,69,14.58,-10.849,0
2011-01-04 09:00:00,100,0.2239,64,15.52,-10.849,0
2011-01-04 10:00:00,42,0.3284,69,15.52,-11.3624,0
2011-01-04 11:00:00,57,0.2985,51,18.34,-8.7886,0
2011-01-04 12:00:00,78,0.1642,51,18.34,-8.2718,0
2011-01-04 13:00:00,97,0.194,56,19.28,-8.2718,0
2011-01-04 14:00:00,63,0.2239,52,20.22,-7.2416,0
2011-01-04 15:00:00,65,0.2537,52,21.16,-6.7282,0
2011-01-04 16:00:00,83,0.2537,49,22.1,-6.2114,0
2011-01-04 17:00:00,212,0.2239,48,21.16,-6.7282,0
2011-01-04 18:00:00,182,0.194,48,20.22,-7.2416,0
2011-01-04 19:00:00,112,0.1045,48,19.28,-7.2416,0
2011-01-04 20:00:00,54,0.1045,48,19.28,-7.2416,0
2011-01-04 21:00:00,48,0,64,18.34,-6.7282,0
2011-01-04 22:00:00,35,0.0896,64,18.34,-7.2416,0
2011-01-04 23:00:00,11,0.0896,69,17.4,-8.2718,0
2011-01-05 00:00:00,6,0,64,17.4,-7.2416,0
2011-01-05 01:00:00,6,0.0896,74,15.52,-9.302,0
2011-01-05 02:00:00,2,0.0896,74,15.52,-9.302,0
2011-01-05 03:00:00,2,0.0896,74,15.52,-9.302,0
2011-01-05 04:00:00,2,0.2239,48,19.28,-8.2718,0
2011-01-05 05:00:00,3,0.1642,47,18.34,-8.2718,0
2011-01-05 06:00:00,33,0.2239,47,17.4,-9.302,0
2011-01-05 07:00:00,88,0.194,43,16.46,-9.8188,0
2011-01-05 08:00:00,195,0.2985,40,17.4,-9.8188,0
2011-01-05 09:00:00,115,0.3284,37,18.34,-9.302,0
2011-01-05 10:00:00,57,0.3284,37,18.34,-9.302,0
2011-01-05 11:00:00,46,0.3284,33,20.22,-8.2718,0
2011-01-05 12:00:00,79,0.3284,33,20.22,-8.2718,0
2011-01-05 13:00:00,71,0.2985,30,21.16,-7.2416,0
2011-01-05 14:00:00,62,0.194,28,22.1,-6.2114,0
2011-01-05 15:00:00,62,0.194,28,22.1,-6.2114,0
2011-01-05 16:00:00,89,0.0896,28,22.1,-5.1812,0
2011-01-05 17:00:00,190,0.194,38,19.28,-8.2718,0
2011-01-05 18:00:00,169,0.1343,38,19.28,-7.7584,0
2011-01-05 19:00:00,132,0.1045,38,19.28,-7.2416,0
2011-01-05 20:00:00,89,0.1642,47,18.34,-8.2718,0
2011-01-05 21:00:00,43,0.194,51,17.4,-9.302,0
2011-01-05 22:00:00,42,0.1343,55,16.46,-9.302,0
2011-01-05 23:00:00,19,0,47,17.4,-7.2416,0
2011-01-06 00:00:00,11,0,55,16.46,-7.7584,0
2011-01-06 01:00:00,4,0,64,15.52,-8.2718,0
2011-01-06 02:00:00,2,0,64,15.52,-8.2718,0
2011-01-06 03:00:00,2,0,64,15.52,-8.2718,0
2011-01-06 04:00:00,1,0.0896,64,15.52,-9.302,0
2011-01-06 05:00:00,4,0.0896,69,14.58,-9.8188,0
2011-01-06 06:00:00,36,0.1045,63,14.58,-10.3322,0
2011-01-06 07:00:00,95,0,59,15.52,-8.2718,0
2011-01-06 08:00:00,219,0,59,15.52,-8.2718,0
2011-01-06 09:00:00,122,0,51,16.46,-7.7584,0
2011-01-06 10:00:00,45,0,47,17.4,-7.2416,0
2011-01-06 11:00:00,59,0.0896,44,18.34,-7.2416,0
2011-01-06 12:00:00,84,0,35,20.22,-6.2114,0
2011-01-06 13:00:00,67,0.1045,35,20.22,-6.7282,0
2011-01-06 14:00:00,70,0.1642,36,21.16,-6.7282,0
2011-01-06 15:00:00,62,0,36,21.16,-6.7282,0
2011-01-06 16:00:00,86,0.1642,38,20.22,-7.2416,0
2011-01-06 17:00:00,172,0.1642,51,18.34,-8.2718,0
2011-01-06 18:00:00,163,0.1343,51,18.34,-8.2718,0
2011-01-06 19:00:00,112,0.0896,55,18.34,-7.2416,0
2011-01-06 20:00:00,69,0.1642,51,17.4,-8.7886,0
2011-01-06 21:00:00,48,0.2239,55,18.34,-8.7886,0
2011-01-06 22:00:00,52,0.2836,51,18.34,-8.7886,0
2011-01-06 23:00:00,23,0.194,59,17.4,-9.302,0
2011-01-07 00:00:00,17,0.194,64,17.4,-9.302,0
2011-01-07 01:00:00,7,0.2239,69,17.4,-9.302,0
2011-01-07 02:00:00,1,0.2239,69,17.4,-9.302,0
2011-01-07 03:00:00,1,0.2239,69,17.4,-9.302,0
2011-01-07 04:00:00,1,0.1343,69,17.4,-8.7886,0
2011-01-07 05:00:00,5,0,55,18.34,-6.7282,0
2011-01-07 06:00:00,34,0,69,17.4,-7.2416,0
2011-01-07 07:00:00,84,0.1343,69,17.4,-8.7886,0
2011-01-07 08:00:00,210,0.2537,51,17.4,-9.302,0
2011-01-07 09:00:00,134,0.2985,47,17.4,-9.8188,0
2011-01-07 10:00:00,63,0.3284,37,18.34,-9.302,0
2011-01-07 11:00:00,67,0.2239,40,17.4,-9.302,0
2011-01-07 12:00:00,59,0.2537,37,17.4,-9.302,0
2011-01-07 13:00:00,73,0.2836,37,17.4,-9.8188,0
2011-01-07 14:00:00,50,0.2537,40,17.4,-9.302,0
2011-01-07 15:00:00,72,0.1642,37,17.4,-8.7886,0
2011-01-07 16:00:00,87,0.1642,37,17.4,-8.7886,0
2011-01-07 17:00:00,187,0,37,17.4,-7.2416,0
2011-01-07 18:00:00,123,0.0896,40,17.4,-8.2718,0
2011-01-07 19:00:00,95,0.0896,55,15.52,-9.302,0
2011-01-07 20:00:00,51,0.1045,47,16.46,-8.7886,0
2011-01-07 21:00:00,39,0.1343,47,16.46,-9.302,0
2011-01-07 22:00:00,36,0.1642,43,16.46,-9.302,0
2011-01-07 23:00:00,15,0.1642,51,16.46,-9.302,0
2011-01-08 00:00:00,25,0.1642,51,16.46,-9.302,0
2011-01-08 01:00:00,16,0.0896,55,16.46,-8.7886,0
2011-01-08 02:00:00,16,0,55,16.46,-7.7584,0
2011-01-08 03:00:00,7,0.1642,55,16.46,-9.302,0
2011-01-08 04:00:00,1,0.1642,55,16.46,-9.302,0
2011-01-08 05:00:00,5,0.1642,74,15.52,-10.3322,0
2011-01-08 06:00:00,2,0.1642,74,15.52,-10.3322,0
2011-01-08 07:00:00,9,0.1045,74,15.52,-9.8188,0
2011-01-08 08:00:00,15,0.1045,93,15.52,-9.8188,0
2011-01-08 09:00:00,20,0.1045,93,15.52,-9.8188,0
2011-01-08 10:00:00,61,0.1642,80,16.46,-9.302,0
2011-01-08 11:00:00,62,0.3881,69,17.4,-9.8188,0
2011-01-08 12:00:00,98,0.3582,59,17.4,-9.8188,0
2011-01-08 13:00:00,102,0.3284,44,17.4,-9.8188,0
2011-01-08 14:00:00,95,0.4925,32,17.4,-10.3322,0
2011-01-08 15:00:00,74,0.4478,32,17.4,-10.3322,0
2011-01-08 16:00:00,76,0.4478,29,16.46,-11.3624,0
2011-01-08 17:00:00,69,0.5522,37,15.52,-11.8792,0
2011-01-08 18:00:00,55,0.2985,39,14.58,-11.8792,0
2011-01-08 19:00:00,30,0.2537,36,14.58,-11.8792,0
2011-01-08 20:00:00,28,0.2537,36,13.64,-11.8792,0
2011-01-08 21:00:00,37,0.3582,39,13.64,-12.3926,0
2011-01-08 22:00:00,34,0.3881,36,13.64,-12.3926,0
2011-01-08 23:00:00,22,0.4478,39,12.7,-13.9396,0
2011-01-09 00:00:00,25,0.3881,42,12.7,-13.4228,0
2011-01-09 01:00:00,12,0.4627,42,12.7,-13.9396,0
2011-01-09 02:00:00,11,0.4627,46,12.7,-13.9396,0
2011-01-09 03:00:00,4,0.4179,46,12.7,-13.4228,0
2011-01-09 04:00:00,1,0.194,53,11.76,-12.9094,0
2011-01-09 05:00:00,1,0.194,53,11.76,-12.9094,0
2011-01-09 06:00:00,1,0.2836,49,12.7,-12.9094,0
2011-01-09 07:00:00,6,0.194,53,11.76,-12.9094,0
2011-01-09 08:00:00,10,0.2836,49,12.7,-12.9094,0
2011-01-09 09:00:00,19,0.5224,46,13.64,-13.4228,0
2011-01-09 10:00:00,49,0.3881,43,14.58,-12.3926,0
2011-01-09 11:00:00,49,0.5224,40,15.52,-11.8792,0
2011-01-09 12:00:00,83,0.4478,37,16.46,-11.3624,0
2011-01-09 13:00:00,75,0.4478,34,17.4,-10.3322,0
2011-01-09 14:00:00,72,0.4627,32,18.34,-9.8188,0
2011-01-09 15:00:00,82,0.3582,35,18.34,-9.302,0
2011-01-09 16:00:00,92,0.4478,34,17.4,-10.3322,0
2011-01-09 17:00:00,62,0.3881,37,16.46,-10.849,0
2011-01-09 18:00:00,48,0.3284,40,15.52,-11.3624,0
2011-01-09 19:00:00,41,0.3284,43,15.52,-11.3624,0
2011-01-09 20:00:00,38,0.2537,46,14.58,-11.8792,0
2011-01-09 21:00:00,20,0.4179,46,14.58,-12.3926,0
2011-01-09 22:00:00,15,0.2985,46,14.58,-11.8792,0
2011-01-09 23:00:00,6,0.194,50,13.64,-11.3624,0
2011-01-10 00:00:00,5,0.2836,50,13.64,-11.8792,0
2011-01-10 01:00:00,1,0.2836,50,13.64,-11.8792,0
2011-01-10 02:00:00,3,0.2239,50,13.64,-11.8792,0
2011-01-10 03:00:00,1,0.2239,50,13.64,-11.8792,0
2011-01-10 04:00:00,3,0.1343,54,12.7,-11.8792,0
2011-01-10 05:00:00,3,0.2537,54,12.7,-12.3926,0
2011-01-10 06:00:00,31,0.2836,50,13.64,-11.8792,0
2011-01-10 07:00:00,77,0.2239,50,13.64,-11.8792,0
2011-01-10 08:00:00,188,0.2836,50,13.64,-11.8792,0
2011-01-10 09:00:00,94,0.2537,50,14.58,-11.8792,0
2011-01-10 10:00:00,31,0.2985,50,14.58,-11.8792,0
2011-01-10 11:00:00,30,0.2836,47,15.52,-11.3624,0
2011-01-10 12:00:00,52,0.2836,40,17.4,-9.8188,0
2011-01-10 13:00:00,54,0.2836,40,17.4,-9.8188,0
2011-01-10 14:00:00,47,0.2239,40,17.4,-9.302,0
2011-01-10 15:00:00,45,0.2239,40,17.4,-9.302,0
2011-01-10 16:00:00,74,0.1343,40,17.4,-8.7886,0
2011-01-10 17:00:00,178,0.1045,40,17.4,-8.2718,0
2011-01-10 18:00:00,155,0.2239,40,17.4,-9.302,0
2011-01-10 19:00:00,95,0.1642,47,15.52,-10.3322,0
2011-01-10 20:00:00,74,0.1642,50,15.52,-10.3322,0
2011-01-10 21:00:00,38,0.194,59,14.58,-11.3624,0
2011-01-10 22:00:00,24,0.1642,59,14.58,-10.849,0
2011-01-10 23:00:00,18,0.1642,59,14.58,-10.849,0
2011-01-11 00:00:00,12,0.1045,59,14.58,-10.3322,0
2011-01-11 01:00:00,3,0.1642,59,14.58,-10.849,0
2011-01-11 02:00:00,3,0.194,55,15.52,-10.849,0
2011-01-11 03:00:00,3,0.194,55,15.52,-10.849,0
2011-01-11 04:00:00,3,0.194,55,15.52,-10.849,0
2011-01-11 05:00:00,6,0.1343,55,15.52,-9.8188,0
2011-01-11 06:00:00,27,0.1343,55,15.52,-9.8188,0
2011-01-11 07:00:00,99,0,55,15.52,-8.2718,0
2011-01-11 08:00:00,217,0.0896,51,16.46,-8.7886,0
2011-01-11 09:00:00,130,0.1642,51,16.46,-9.302,0
2011-01-11 10:00:00,54,0.1642,51,17.4,-8.7886,0
2011-01-11 11:00:00,35,0.1343,47,17.4,-8.7886,0
2011-01-11 12:00:00,57,0.1045,51,17.4,-8.2718,0
2011-01-11 13:00:00,52,0.0896,59,17.4,-8.2718,0
2011-01-11 14:00:00,63,0.0896,59,17.4,-8.2718,0
2011-01-11 15:00:00,47,0.0896,80,15.52,-9.302,0
2011-01-11 16:00:00,76,0.2239,86,15.52,-10.849,0
2011-01-11 17:00:00,136,0.2239,86,15.52,-10.849,0
2011-01-11 18:00:00,95,0.1045,93,15.52,-9.8188,0
2011-01-11 19:00:00,51,0,93,15.52,-8.2718,0
2011-01-11 20:00:00,32,0.194,93,15.52,-10.849,0
2011-01-11 21:00:00,20,0.0896,86,15.52,-9.302,0
2011-01-11 22:00:00,29,0.1045,93,15.52,-9.8188,0
2011-01-11 23:00:00,19,0.0896,93,15.52,-9.302,0
2011-01-12 00:00:00,7,0.0896,86,15.52,-9.302,0
2011-01-12 01:00:00,6,0.1045,86,15.52,-9.8188,0
2011-01-12 02:00:00,1,0.1343,86,14.58,-10.849,0
2011-01-12 03:00:00,1,0.1343,86,14.58,-10.849,0
2011-01-12 04:00:00,1,0.1343,86,14.58,-10.849,0
2011-01-12 05:00:00,5,0.1642,86,14.58,-10.849,0
2011-01-12 06:00:00,16,0.1343,93,13.64,-10.849,0
2011-01-12 07:00:00,54,0.1343,69,14.58,-10.849,0
2011-01-12 08:00:00,128,0.1642,59,15.52,-10.3322,0
2011-01-12 09:00:00,81,0.3284,59,15.52,-11.3624,0
2011-01-12 10:00:00,39,0.2239,55,16.46,-9.8188,0
2011-01-12 11:00:00,35,0.3881,51,17.4,-9.8188,0
2011-01-12 12:00:00,55,0.5821,47,17.4,-10.849,0
2011-01-12 13:00:00,49,0.3582,44,18.34,-9.302,0
2011-01-12 14:00:00,44,0.3284,47,17.4,-9.8188,0
2011-01-12 15:00:00,49,0.4179,47,17.4,-10.3322,0
2011-01-12 16:00:00,68,0.3284,44,18.34,-9.302,0
2011-01-12 17:00:00,139,0.3582,47,17.4,-9.8188,0
2011-01-12 18:00:00,137,0.5224,47,17.4,-10.849,0
2011-01-12 19:00:00,83,0.4179,47,16.46,-10.849,0
2011-01-12 20:00:00,56,0.3284,50,15.52,-11.3624,0
2011-01-12 21:00:00,57,0.3284,55,15.52,-11.3624,0
2011-01-12 22:00:00,33,0.4478,55,15.52,-11.8792,0
2011-01-12 23:00:00,20,0.4179,59,14.58,-12.3926,0
2011-01-13 00:00:00,7,0.2836,59,14.58,-11.8792,0
2011-01-13 01:00:00,2,0.2836,50,14.58,-11.8792,0
2011-01-13 02:00:00,2,0.3582,50,14.58,-11.8792,0
2011-01-13 03:00:00,3,0.3284,50,14.58,-11.8792,0
2011-01-13 04:00:00,4,0.2537,50,14.58,-11.8792,0
2011-01-13 05:00:00,3,0.2985,50,14.58,-11.8792,0
2011-01-13 06:00:00,28,0.1343,54,13.64,-10.849,0
2011-01-13 07:00:00,72,0.1343,54,13.64,-10.849,0
2011-01-13 08:00:00,202,0.194,50,14.58,-11.3624,0
2011-01-13 09:00:00,139,0.3284,50,14.58,-11.8792,0
2011-01-13 10:00:00,38,0.3582,50,15.52,-11.3624,0
2011-01-13 11:00:00,37,0.4478,44,17.4,-10.3322,0
2011-01-13 12:00:00,52,0.4179,44,17.4,-10.3322,0
2011-01-13 13:00:00,83,0.4478,41,18.34,-9.302,0
2011-01-13 14:00:00,42,0.3881,41,18.34,-9.302,0
2011-01-13 15:00:00,60,0.2985,38,19.28,-8.7886,0
2011-01-13 16:00:00,78,0.3582,38,19.28,-8.7886,0
2011-01-13 17:00:00,162,0.2836,40,17.4,-9.8188,0
2011-01-13 18:00:00,144,0.3284,40,17.4,-9.8188,0
2011-01-13 19:00:00,99,0.2537,47,15.52,-10.849,0
2011-01-13 20:00:00,64,0.2239,47,15.52,-10.849,0
2011-01-13 21:00:00,40,0.2985,46,14.58,-11.8792,0
2011-01-13 22:00:00,30,0.3284,46,14.58,-11.8792,0
2011-01-13 23:00:00,15,0.194,50,13.64,-11.3624,0
2011-01-14 00:00:00,14,0.194,50,13.64,-11.3624,0
2011-01-14 01:00:00,5,0.1642,54,12.7,-11.8792,0
2011-01-14 02:00:00,1,0.1343,54,12.7,-11.8792,0
2011-01-14 03:00:00,1,0.1045,54,12.7,-11.3624,0
2011-01-14 04:00:00,1,0.1045,54,12.7,-11.3624,0
2011-01-14 05:00:00,8,0.0896,54,12.7,-11.3624,0
2011-01-14 06:00:00,17,0,54,12.7,-9.8188,0
2011-01-14 07:00:00,70,0.1642,74,12.7,-11.8792,0
2011-01-14 08:00:00,158,0,68,13.64,-10.3322,0
2011-01-14 09:00:00,117,0.1343,69,14.58,-10.849,0
2011-01-14 10:00:00,44,0.194,55,16.46,-9.8188,0
2011-01-14 11:00:00,53,0.2836,51,16.46,-10.3322,0
2011-01-14 12:00:00,61,0.2537,44,17.4,-9.302,0
2011-01-14 13:00:00,77,0.3881,37,18.34,-9.302,0
2011-01-14 14:00:00,64,0.2836,41,18.34,-8.7886,0
2011-01-14 15:00:00,68,0.1642,38,19.28,-7.7584,0
2011-01-14 16:00:00,90,0.1045,41,18.34,-7.7584,0
2011-01-14 17:00:00,159,0.1642,41,18.34,-8.2718,0
2011-01-14 18:00:00,139,0,47,17.4,-7.2416,0
2011-01-14 19:00:00,92,0.0896,59,15.52,-9.302,0
2011-01-14 20:00:00,68,0,59,16.46,-7.7584,0
2011-01-14 21:00:00,52,0,69,15.52,-8.2718,0
2011-01-14 22:00:00,36,0,69,15.52,-8.2718,0
2011-01-14 23:00:00,27,0,55,16.46,-7.7584,0
2011-01-15 00:00:00,28,0,55,16.46,-7.7584,0
2011-01-15 01:00:00,20,0.0896,59,15.52,-9.302,0
2011-01-15 02:00:00,12,0.0896,59,15.52,-9.302,0
2011-01-15 03:00:00,8,0,59,15.52,-8.2718,0
2011-01-15 04:00:00,5,0,59,15.52,-8.2718,0
2011-01-15 05:00:00,1,0,59,15.52,-8.2718,0
2011-01-15 06:00:00,3,0.1045,63,14.58,-10.3322,0
2011-01-15 07:00:00,10,0,63,14.58,-8.7886,0
2011-01-15 08:00:00,23,0.1343,63,14.58,-10.849,0
2011-01-15 09:00:00,33,0.1343,64,15.52,-9.8188,0
2011-01-15 10:00:00,59,0.1642,59,16.46,-9.302,0
2011-01-15 11:00:00,72,0.2239,55,17.4,-9.302,0
2011-01-15 12:00:00,89,0.2239,48,19.28,-8.2718,0
2011-01-15 13:00:00,101,0.2985,38,21.16,-7.2416,0
2011-01-15 14:00:00,118,0.2836,39,22.1,-6.2114,0
2011-01-15 15:00:00,129,0.194,36,23.04,-5.1812,0
2011-01-15 16:00:00,128,0.194,34,23.98,-4.6678,0
2011-01-15 17:00:00,83,0.2836,36,23.04,-5.698,0
2011-01-15 18:00:00,84,0.2537,45,22.1,-6.2114,0
2011-01-15 19:00:00,74,0.2537,39,23.04,-5.698,0
2011-01-15 20:00:00,41,0.2537,39,23.04,-5.698,0
2011-01-15 21:00:00,57,0.2239,39,23.04,-5.698,0
2011-01-15 22:00:00,26,0.1045,42,22.1,-5.1812,0
2011-01-15 23:00:00,44,0.2836,45,22.1,-6.2114,0
2011-01-16 00:00:00,39,0,56,20.22,-5.698,0
2011-01-16 01:00:00,23,0.1343,56,20.22,-6.7282,0
2011-01-16 02:00:00,16,0.0896,56,20.22,-6.2114,0
2011-01-16 03:00:00,15,0,69,18.34,-6.7282,0
2011-01-16 04:00:00,1,0.1642,56,20.22,-7.2416,0
2011-01-16 05:00:00,2,0.1642,56,20.22,-7.2416,0
2011-01-16 06:00:00,1,0.1642,56,20.22,-7.2416,0
2011-01-16 07:00:00,3,0.2985,56,19.28,-8.7886,0
2011-01-16 08:00:00,18,0.2836,55,18.34,-8.7886,0
2011-01-16 09:00:00,32,0.2537,51,18.34,-8.7886,0
2011-01-16 10:00:00,79,0.2836,51,18.34,-8.7886,0
2011-01-16 11:00:00,93,0.2537,44,19.28,-8.2718,0
2011-01-16 12:00:00,104,0.2836,41,19.28,-8.7886,0
2011-01-16 13:00:00,118,0.2985,35,20.22,-8.2718,0
2011-01-16 14:00:00,91,0.2537,36,21.16,-6.7282,0
2011-01-16 15:00:00,113,0.2537,38,20.22,-7.7584,0
2011-01-16 16:00:00,99,0.2239,38,19.28,-8.2718,0
2011-01-16 17:00:00,105,0.2537,37,18.34,-8.7886,0
2011-01-16 18:00:00,67,0.1642,40,17.4,-8.7886,0
2011-01-16 19:00:00,61,0.1343,47,16.46,-9.302,0
2011-01-16 20:00:00,57,0.1642,47,16.46,-9.302,0
2011-01-16 21:00:00,28,0.1642,51,16.46,-9.302,0
2011-01-16 22:00:00,21,0.1343,49,17.4,-8.7886,0
2011-01-16 23:00:00,18,0.1045,40,17.4,-8.2718,0
2011-01-17 00:00:00,17,0.2239,47,17.4,-9.302,1
2011-01-17 01:00:00,16,0.194,44,17.4,-9.302,1
2011-01-17 02:00:00,8,0.2537,43,16.46,-10.3322,1
2011-01-17 03:00:00,2,0.194,43,16.46,-9.8188,1
2011-01-17 04:00:00,3,0.1343,43,16.46,-9.302,1
2011-01-17 05:00:00,1,0.1642,43,16.46,-9.302,1
2011-01-17 06:00:00,5,0.194,43,16.46,-9.8188,1
2011-01-17 07:00:00,13,0.1343,50,15.52,-9.8188,1
2011-01-17 08:00:00,33,0.2239,47,15.52,-10.849,1
2011-01-17 09:00:00,47,0.2239,47,15.52,-10.849,1
2011-01-17 10:00:00,57,0.2537,50,15.52,-10.849,1
2011-01-17 11:00:00,64,0.194,55,15.52,-10.849,1
2011-01-17 12:00:00,80,0.1343,47,16.46,-9.302,1
2011-01-17 13:00:00,93,0.1343,47,16.46,-9.302,1
2011-01-17 14:00:00,86,0.1045,43,16.46,-8.7886,1
2011-01-17 15:00:00,93,0.1642,47,17.4,-8.7886,1
2011-01-17 16:00:00,82,0.1642,47,17.4,-8.7886,1
2011-01-17 17:00:00,71,0.194,51,17.4,-9.302,1
2011-01-17 18:00:00,92,0.2537,55,16.46,-10.3322,1
2011-01-17 19:00:00,60,0.194,59,16.46,-9.8188,1
2011-01-17 20:00:00,33,0.194,80,15.52,-10.849,1
2011-01-17 21:00:00,27,0.194,80,15.52,-10.849,1
2011-01-17 22:00:00,13,0.2537,93,14.58,-11.8792,1
2011-01-17 23:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 00:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 01:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 02:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 03:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 04:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 05:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 06:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 07:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 08:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 09:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 10:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 11:00:00,4,0.2836,86,15.52,-11.3624,1
2011-01-18 12:00:00,3,0.3284,86,17.4,-9.8188,0
2011-01-18 13:00:00,22,0.2239,86,17.4,-9.302,0
2011-01-18 14:00:00,28,0.1642,80,18.34,-8.2718,0
2011-01-18 15:00:00,35,0.1642,87,18.34,-8.2718,0
2011-01-18 16:00:00,61,0.194,87,18.34,-8.2718,0
2011-01-18 17:00:00,125,0.194,82,18.34,-8.2718,0
2011-01-18 18:00:00,133,0.1642,80,18.34,-8.2718,0
2011-01-18 19:00:00,99,0.1343,80,18.34,-8.2718,0
2011-01-18 20:00:00,83,0,87,18.34,-6.7282,0
2011-01-18 21:00:00,41,0.1045,93,18.34,-7.7584,0
2011-01-18 22:00:00,33,0.0896,93,18.34,-7.2416,0
2011-01-18 23:00:00,20,0,93,18.34,-6.7282,0
2011-01-19 00:00:00,3,0,93,18.34,-6.7282,0
2011-01-19 01:00:00,7,0.1343,93,18.34,-8.2718,0
2011-01-19 02:00:00,3,0.1343,93,18.34,-8.2718,0
2011-01-19 03:00:00,3,0.1343,93,18.34,-8.2718,0
2011-01-19 04:00:00,2,0.1343,93,18.34,-8.2718,0
2011-01-19 05:00:00,7,0.0896,93,18.34,-7.2416,0
2011-01-19 06:00:00,32,0.0896,93,18.34,-7.2416,0
2011-01-19 07:00:00,90,0.1045,92,19.28,-7.2416,0
2011-01-19 08:00:00,197,0.1045,93,19.28,-7.2416,0
2011-01-19 09:00:00,109,0.1045,93,19.28,-7.2416,0
2011-01-19 10:00:00,47,0.1343,93,20.22,-6.7282,0
2011-01-19 11:00:00,52,0.0896,87,21.16,-5.698,0
2011-01-19 12:00:00,70,0.0896,81,22.1,-5.1812,0
2011-01-19 13:00:00,78,0.2836,62,26.8,-2.0906,0
2011-01-19 14:00:00,75,0.2537,58,26.8,-2.0906,0
2011-01-19 15:00:00,82,0.2836,54,26.8,-2.0906,0
2011-01-19 16:00:00,104,0.3881,58,25.86,-2.6074,0
2011-01-19 17:00:00,197,0.3284,57,24.92,-4.6678,0
2011-01-19 18:00:00,161,0.2836,61,23.98,-5.1812,0
2011-01-19 19:00:00,112,0.4179,57,23.04,-6.2114,0
2011-01-19 20:00:00,76,0.2985,49,23.04,-5.698,0
2011-01-19 21:00:00,59,0.4179,49,23.04,-6.2114,0
2011-01-19 22:00:00,59,0.1642,52,22.1,-5.698,0
2011-01-19 23:00:00,28,0.4627,52,22.1,-6.7282,0
2011-01-20 00:00:00,13,0.3881,56,20.22,-8.2718,0
2011-01-20 01:00:00,5,0,56,20.22,-6.7282,0
2011-01-20 02:00:00,2,0,56,20.22,-6.7282,0
2011-01-20 03:00:00,1,0.1642,56,20.22,-7.2416,0
2011-01-20 04:00:00,1,0.1642,56,20.22,-7.2416,0
2011-01-20 05:00:00,6,0.2239,60,19.28,-8.2718,0
2011-01-20 06:00:00,35,0.2239,60,18.34,-8.7886,0
2011-01-20 07:00:00,101,0.2239,55,18.34,-8.7886,0
2011-01-20 08:00:00,249,0.2836,55,18.34,-8.7886,0
2011-01-20 09:00:00,143,0.2239,52,19.28,-8.2718,0
2011-01-20 10:00:00,57,0.2985,48,20.22,-8.2718,0
2011-01-20 11:00:00,68,0.1642,45,21.16,-6.7282,0
2011-01-20 12:00:00,84,0,42,22.1,-4.6678,0
2011-01-20 13:00:00,98,0.1045,45,21.16,-6.2114,0
2011-01-20 14:00:00,81,0.1343,45,22.1,-5.698,0
2011-01-20 15:00:00,70,0.194,45,23.04,-5.1812,0
2011-01-20 16:00:00,91,0.1343,49,22.1,-5.698,0
2011-01-20 17:00:00,215,0.1045,49,22.1,-5.1812,0
2011-01-20 18:00:00,185,0.194,56,20.22,-7.2416,0
2011-01-20 19:00:00,152,0.3284,56,20.22,-8.2718,0
2011-01-20 20:00:00,126,0.2836,60,20.22,-7.7584,0
2011-01-20 21:00:00,57,0.2537,60,19.28,-8.2718,0
2011-01-20 22:00:00,56,0.2836,65,19.28,-8.7886,0
2011-01-20 23:00:00,31,0.3284,65,19.28,-8.7886,0
2011-01-21 00:00:00,21,0.2537,70,19.28,-8.2718,0
2011-01-21 01:00:00,6,0.2537,70,19.28,-8.2718,0
2011-01-21 02:00:00,2,0.1642,75,19.28,-7.7584,0
2011-01-21 03:00:00,1,0.2985,80,18.34,-8.7886,0
2011-01-21 04:00:00,1,0.0896,87,18.34,-7.2416,0
2011-01-21 05:00:00,5,0.4179,60,19.28,-9.302,0
2011-01-21 06:00:00,27,0.2537,55,18.34,-8.7886,0
2011-01-21 07:00:00,68,0.2836,51,17.4,-9.8188,0
2011-01-21 08:00:00,217,0.3284,47,17.4,-9.8188,0
2011-01-21 09:00:00,166,0.3582,51,17.4,-9.8188,0
2011-01-21 10:00:00,63,0.4627,47,17.4,-10.3322,0
2011-01-21 11:00:00,59,0.4627,41,18.34,-9.8188,0
2011-01-21 12:00:00,78,0.5821,27,18.34,-9.8188,0
2011-01-21 13:00:00,73,0.5821,21,17.4,-10.849,0
2011-01-21 14:00:00,62,0.5224,25,17.4,-10.849,0
2011-01-21 15:00:00,65,0.4478,26,15.52,-11.8792,0
2011-01-21 16:00:00,97,0.3582,26,15.52,-11.3624,0