Date;Wind Power;Wind Speed
2015-03-01 00:20:00;1;2.5
2015-03-01 00:30:00;2;2.5
2015-03-01 00:40:00;1;2.5
2015-03-01 00:50:00;3;2.6
2015-03-01 01:00:00;3;2.7
2015-03-01 01:10:00;2;2.5
2015-03-01 01:20:00;3;2.5
2015-03-01 01:30:00;0;2.1
2015-03-01 01:40:00;0;2.1
2015-03-01 01:50:00;0;2
2015-03-01 02:00:00;0;1.9
2015-03-01 02:10:00;0;1.6
2015-03-01 02:20:00;0;1.9
2015-03-01 02:30:00;0;1.7
2015-03-01 02:40:00;0;1.7
2015-03-01 02:50:00;0;1.6
2015-03-01 03:00:00;0;1.7
2015-03-01 03:10:00;0;1.7
2015-03-01 03:20:00;1;2.2
2015-03-01 03:30:00;2;2.5
2015-03-01 03:40:00;4;2.6
2015-03-01 03:50:00;1;2.2
2015-03-01 04:00:00;0;2.5
2015-03-01 04:10:00;7;3.2
2015-03-01 04:20:00;11;3.5
2015-03-01 04:30:00;17;3.7
2015-03-01 04:40:00;21;3.9
2015-03-01 04:50:00;35;4.3
2015-03-01 05:00:00;24;4
2015-03-01 05:10:00;36;4.6
2015-03-01 05:20:00;52;5.2
2015-03-01 05:30:00;81;6
2015-03-01 05:40:00;73;5.9
2015-03-01 05:50:00;91;6.3
2015-03-01 06:00:00;111;6.7
2015-03-01 06:10:00;155;7.4
2015-03-01 06:20:00;125;6.7
2015-03-01 06:30:00;69;5.4
2015-03-01 06:40:00;57;5.1
2015-03-01 06:50:00;51;4.9
2015-03-01 07:00:00;54;5.1
2015-03-01 07:10:00;58;5.3
2015-03-01 07:20:00;72;5.8
2015-03-01 07:30:00;72;5.7
2015-03-01 07:40:00;79;5.7
2015-03-01 07:50:00;83;5.5
2015-03-01 08:00:00;98;6
2015-03-01 08:10:00;78;5.6
2015-03-01 08:20:00;84;5.8
2015-03-01 08:30:00;84;5.5
2015-03-01 08:40:00;85;6.1
2015-03-01 08:50:00;107;7.1
2015-03-01 09:00:00;113;6.9
2015-03-01 09:10:00;134;7.4
2015-03-01 09:20:00;104;6.5
2015-03-01 09:30:00;89;6.5
2015-03-01 09:40:00;85;6.3
2015-03-01 09:50:00;100;6.7
2015-03-01 10:00:00;110;6.8
2015-03-01 10:10:00;130;7
2015-03-01 10:20:00;99;6.7
2015-03-01 10:30:00;117;6.8
2015-03-01 10:40:00;91;6.2
2015-03-01 10:50:00;127;7
2015-03-01 11:00:00;132;7.1
2015-03-01 11:10:00;83;6
2015-03-01 11:20:00;95;6.5
2015-03-01 11:30:00;163;7.7
2015-03-01 11:40:00;147;7.6
2015-03-01 11:50:00;177;7.8
2015-03-01 12:00:00;190;7.8
2015-03-01 12:10:00;167;7.3
2015-03-01 12:20:00;166;7.4
2015-03-01 12:30:00;116;6.8
2015-03-01 12:40:00;122;7
2015-03-01 12:50:00;118;6.7
2015-03-01 13:00:00;179;8.1
2015-03-01 13:10:00;191;8
2015-03-01 13:20:00;173;7.7
2015-03-01 13:30:00;69;5.3
2015-03-01 13:40:00;85;6.1
2015-03-01 13:50:00;62;5.8
2015-03-01 14:00:00;99;6.7
2015-03-01 14:10:00;81;5.9
2015-03-01 14:20:00;44;5.3
2015-03-01 14:30:00;41;4.6
2015-03-01 14:40:00;32;4.6
2015-03-01 14:50:00;30;4.5
2015-03-01 15:00:00;22;4.2
2015-03-01 15:10:00;17;3.9
2015-03-01 15:20:00;24;4
2015-03-01 15:30:00;24;4.2
2015-03-01 15:40:00;18;3.9
2015-03-01 15:50:00;30;4.5
2015-03-01 16:00:00;18;4
2015-03-01 16:10:00;11;3.4
2015-03-01 16:20:00;31;4.2
2015-03-01 16:30:00;39;4.3
2015-03-01 16:40:00;24;3.9
2015-03-01 16:50:00;7;3.3
2015-03-01 17:00:00;10;3.6
2015-03-01 17:10:00;15;3.8
2015-03-01 17:20:00;21;4.1
2015-03-01 17:30:00;26;4.2
2015-03-01 17:40:00;17;3.8
2015-03-01 17:50:00;5;2.9
2015-03-01 18:00:00;7;3
2015-03-01 18:10:00;12;3.5
2015-03-01 18:20:00;17;3.6
2015-03-01 18:30:00;16;3.6
2015-03-01 18:40:00;5;3.1
2015-03-01 18:50:00;3;2.6
2015-03-01 19:00:00;6;2.9
2015-03-01 19:10:00;48;4.5
2015-03-01 19:20:00;49;4.7
2015-03-01 19:30:00;31;4.4
2015-03-01 19:40:00;22;4.1
2015-03-01 19:50:00;23;4
2015-03-01 20:00:00;28;4.2
2015-03-01 20:10:00;21;3.9
2015-03-01 20:20:00;19;3.8
2015-03-01 20:30:00;14;3.6
2015-03-01 20:40:00;12;3.3
2015-03-01 20:50:00;3;2.6
2015-03-01 21:00:00;5;2.7
2015-03-01 21:10:00;8;3.1
2015-03-01 21:20:00;3;2.7
2015-03-01 21:30:00;5;2.6
2015-03-01 21:40:00;8;3
2015-03-01 21:50:00;6;3.1
2015-03-01 22:00:00;5;3
2015-03-01 22:10:00;17;3.8
2015-03-01 22:20:00;23;3.9
2015-03-01 22:30:00;24;3.9
2015-03-01 22:40:00;30;4.2
2015-03-01 22:50:00;24;4
2015-03-01 23:00:00;23;4.2
2015-03-01 23:10:00;36;4.7
2015-03-01 23:20:00;15;3.5
2015-03-01 23:30:00;14;3.5
2015-03-01 23:40:00;15;3.6
2015-03-01 23:50:00;12;3.3
2015-03-02 00:00:00;13;3.5
2015-03-02 00:10:00;9;3.2
2015-03-02 00:20:00;16;3.8
2015-03-02 00:30:00;14;3.6
2015-03-02 00:40:00;15;3.7
2015-03-02 00:50:00;9;3.3
2015-03-02 01:00:00;6;2.8
2015-03-02 01:10:00;1;2.4
2015-03-02 01:20:00;1;2.5
2015-03-02 01:30:00;5;2.8
2015-03-02 01:40:00;3;3.1
2015-03-02 01:50:00;9;3.2
2015-03-02 02:00:00;5;2.9
2015-03-02 02:10:00;14;3.3
2015-03-02 02:20:00;15;3.5
2015-03-02 02:30:00;8;3.1
2015-03-02 02:40:00;17;3.6
2015-03-02 02:50:00;10;3.6
2015-03-02 03:00:00;33;3.9
2015-03-02 03:10:00;33;4.5
2015-03-02 03:20:00;34;4.2
2015-03-02 03:30:00;28;3.9
2015-03-02 03:40:00;69;5.4
2015-03-02 03:50:00;57;5
2015-03-02 04:00:00;29;4.4
2015-03-02 04:10:00;40;5.3
2015-03-02 04:20:00;27;4.5
2015-03-02 04:30:00;21;4
2015-03-02 04:40:00;29;4.2
2015-03-02 04:50:00;29;4.1
2015-03-02 05:00:00;25;4.1
2015-03-02 05:10:00;15;3.7
2015-03-02 05:20:00;6;3.1
2015-03-02 05:30:00;22;3.9
2015-03-02 05:40:00;61;5
2015-03-02 05:50:00;70;5.7
2015-03-02 06:00:00;90;6.4
2015-03-02 06:10:00;34;5.1
2015-03-02 06:20:00;33;4.6
2015-03-02 06:30:00;328;8.3
2015-03-02 06:40:00;183;7.3
2015-03-02 06:50:00;166;6.9
2015-03-02 07:00:00;212;7.8
2015-03-02 07:10:00;143;7.2
2015-03-02 07:20:00;116;6.6
2015-03-02 07:30:00;117;5.9
2015-03-02 07:40:00;140;6.5
2015-03-02 07:50:00;42;4.9
2015-03-02 08:00:00;48;5.1
2015-03-02 08:10:00;37;4.9
2015-03-02 08:20:00;77;5.7
2015-03-02 08:30:00;58;5.3
2015-03-02 08:40:00;46;4.6
2015-03-02 08:50:00;70;5.7
2015-03-02 09:00:00;55;5
2015-03-02 09:10:00;81;5.7
2015-03-02 09:20:00;164;6.8
2015-03-02 09:30:00;121;6.1
2015-03-02 09:40:00;76;5.4
2015-03-02 09:50:00;29;4.2
2015-03-02 10:00:00;87;5.8
2015-03-02 10:10:00;109;6.2
2015-03-02 10:20:00;102;6
2015-03-02 10:30:00;29;4.3
2015-03-02 10:40:00;41;4.9
2015-03-02 10:50:00;31;4.5
2015-03-02 11:00:00;41;4.9
2015-03-02 11:10:00;27;4.4
2015-03-02 11:20:00;43;4.8
2015-03-02 11:30:00;32;4.5
2015-03-02 11:40:00;22;3.8
2015-03-02 11:50:00;21;3.6
2015-03-02 12:00:00;56;4.8
2015-03-02 12:10:00;53;5
2015-03-02 12:20:00;48;5.1
2015-03-02 12:30:00;54;5
2015-03-02 12:40:00;57;5
2015-03-02 12:50:00;63;5.6
2015-03-02 13:00:00;48;4.9
2015-03-02 13:10:00;39;5.1
2015-03-02 13:20:00;76;5.4
2015-03-02 13:30:00;290;8.6
2015-03-02 13:40:00;512;13.4
2015-03-02 13:50:00;511;13.9
2015-03-02 14:00:00;509;11.8
2015-03-02 14:10:00;432;10.2
2015-03-02 14:20:00;319;9.5
2015-03-02 14:30:00;225;7.9
2015-03-02 14:40:00;259;8.5
2015-03-02 14:50:00;214;8.2
2015-03-02 15:00:00;241;8.4
2015-03-02 15:10:00;245;8.6
2015-03-02 15:20:00;207;7.5
2015-03-02 15:30:00;198;8.1
2015-03-02 15:40:00;240;8.7
2015-03-02 15:50:00;127;6.8
2015-03-02 16:00:00;121;6.5
2015-03-02 16:10:00;108;6
2015-03-02 16:20:00;52;5.1
2015-03-02 16:30:00;67;5.4
2015-03-02 16:40:00;79;5.6
2015-03-02 16:50:00;68;5.6
2015-03-02 17:00:00;88;6.2
2015-03-02 17:10:00;97;6.4
2015-03-02 17:20:00;64;5.5
2015-03-02 17:30:00;49;5
2015-03-02 17:40:00;39;4.9
2015-03-02 17:50:00;59;5
2015-03-02 18:00:00;115;6.9
2015-03-02 18:10:00;154;6.9
2015-03-02 18:20:00;219;8
2015-03-02 18:30:00;403;10.4
2015-03-02 18:40:00;414;10.4
2015-03-02 18:50:00;363;9.3
2015-03-02 19:00:00;461;11.2
2015-03-02 19:10:00;505;12.1
2015-03-02 19:20:00;507;11.7
2015-03-02 19:30:00;509;12.5
2015-03-02 19:40:00;509;12.8
2015-03-02 19:50:00;501;11.9
2015-03-02 20:00:00;505;12.6
2015-03-02 20:10:00;505;12.1
2015-03-02 20:20:00;479;11.3
2015-03-02 20:30:00;468;11.4
2015-03-02 20:40:00;441;10.7
2015-03-02 20:50:00;476;11
2015-03-02 21:00:00;510;13.6
2015-03-02 21:10:00;510;15.1
2015-03-02 21:20:00;503;12
2015-03-02 21:30:00;507;11.9
2015-03-02 21:40:00;354;9.5
2015-03-02 21:50:00;142;6.9
2015-03-02 22:00:00;61;5.5
2015-03-02 22:10:00;77;5.7
2015-03-02 22:20:00;152;6.7
2015-03-02 22:30:00;268;8
2015-03-02 22:40:00;390;9.2
2015-03-02 22:50:00;379;9.4
2015-03-02 23:00:00;404;10
2015-03-02 23:10:00;481;11.1
2015-03-02 23:20:00;401;10.2
2015-03-02 23:30:00;372;10
2015-03-02 23:40:00;289;8.9
2015-03-02 23:50:00;144;6.8
2015-03-03 00:00:00;174;7.3
2015-03-03 00:10:00;155;6.8
2015-03-03 00:20:00;100;6.7
2015-03-03 00:30:00;159;7.5
2015-03-03 00:40:00;244;8.5
2015-03-03 00:50:00;315;9.7
2015-03-03 01:00:00;250;8.8
2015-03-03 01:10:00;274;8.9
2015-03-03 01:20:00;303;8.9
2015-03-03 01:30:00;164;7
2015-03-03 01:40:00;106;6.1
2015-03-03 01:50:00;83;5.8
2015-03-03 02:00:00;76;5.8
2015-03-03 02:10:00;218;7.7
2015-03-03 02:20:00;280;8.5
2015-03-03 02:30:00;284;8.8
2015-03-03 02:40:00;269;8.9
2015-03-03 02:50:00;431;10.3
2015-03-03 03:00:00;510;18.8
2015-03-03 03:10:00;510;18.1
2015-03-03 03:20:00;511;15.1
2015-03-03 03:30:00;509;14.6
2015-03-03 03:40:00;510;15
2015-03-03 03:50:00;509;14.9
2015-03-03 04:00:00;509;18.5
2015-03-03 04:10:00;508;17.6
2015-03-03 04:20:00;509;16.8
2015-03-03 04:30:00;508;15.3
2015-03-03 04:40:00;509;13.1
2015-03-03 04:50:00;509;12.5
2015-03-03 05:00:00;510;14.8
2015-03-03 05:10:00;510;15
2015-03-03 05:20:00;510;14.9
2015-03-03 05:30:00;510;15.1
2015-03-03 05:40:00;509;15.5
2015-03-03 05:50:00;508;14.2
2015-03-03 06:00:00;509;13.9
2015-03-03 06:10:00;508;15.3
2015-03-03 06:20:00;509;15.9
2015-03-03 06:30:00;509;15.1
2015-03-03 06:40:00;509;14.5
2015-03-03 06:50:00;510;15.6
2015-03-03 07:00:00;510;14.5
2015-03-03 07:10:00;510;14.3
2015-03-03 07:20:00;510;13.9
2015-03-03 07:30:00;509;13.2
2015-03-03 07:40:00;509;12.6
2015-03-03 07:50:00;509;12.4
2015-03-03 08:00:00;508;11.6
2015-03-03 08:10:00;509;11.6
2015-03-03 08:20:00;509;12.6
2015-03-03 08:30:00;508;12.5
2015-03-03 08:40:00;503;13.3
2015-03-03 08:50:00;509;13
2015-03-03 09:00:00;509;13.6
2015-03-03 09:10:00;510;13.6
2015-03-03 09:20:00;510;13
2015-03-03 09:30:00;509;13.6
2015-03-03 09:40:00;509;15
2015-03-03 09:50:00;508;14.2
2015-03-03 10:00:00;509;15.3
2015-03-03 10:10:00;509;15.3
2015-03-03 10:20:00;508;15.5
2015-03-03 10:30:00;509;15.9
2015-03-03 10:40:00;508;12.8
2015-03-03 10:50:00;508;13.3
2015-03-03 11:00:00;508;13.4
2015-03-03 11:10:00;499;12.5
2015-03-03 11:20:00;469;11.9
2015-03-03 11:30:00;471;11.6
2015-03-03 11:40:00;500;12.5
2015-03-03 11:50:00;434;10.3
2015-03-03 12:00:00;459;11.4
2015-03-03 12:10:00;423;10.3
2015-03-03 12:20:00;429;10.1
2015-03-03 12:30:00;454;10.7
2015-03-03 12:40:00;381;10
2015-03-03 12:50:00;323;9.5
2015-03-03 13:00:00;362;9.7
2015-03-03 13:10:00;467;11.4
2015-03-03 13:20:00;498;11.9
2015-03-03 13:30:00;455;10.2
2015-03-03 13:40:00;467;11.7
2015-03-03 13:50:00;498;12.2
2015-03-03 14:00:00;508;12.5
2015-03-03 14:10:00;484;11.8
2015-03-03 14:20:00;489;11.4
2015-03-03 14:30:00;489;12
2015-03-03 14:40:00;500;11.2
2015-03-03 14:50:00;506;12.4
2015-03-03 15:00:00;485;10.7
2015-03-03 15:10:00;469;10.4
2015-03-03 15:20:00;475;11.1
2015-03-03 15:30:00;423;10
2015-03-03 15:40:00;372;10.2
2015-03-03 15:50:00;303;8.9
2015-03-03 16:00:00;299;9
2015-03-03 16:10:00;181;7.5
2015-03-03 16:20:00;247;8.3
2015-03-03 16:30:00;254;8.2
2015-03-03 16:40:00;191;7.2
2015-03-03 16:50:00;306;8.9
2015-03-03 17:00:00;205;7.4
2015-03-03 17:10:00;189;7.6
2015-03-03 17:20:00;207;7.9
2015-03-03 17:30:00;253;8.4
2015-03-03 17:40:00;257;8.1
2015-03-03 17:50:00;204;7.5
2015-03-03 18:00:00;100;6.1
2015-03-03 18:10:00;108;6.2
2015-03-03 18:20:00;93;6
2015-03-03 18:30:00;66;5.5
2015-03-03 18:40:00;49;5.1
2015-03-03 18:50:00;45;5.1
2015-03-03 19:00:00;27;4.4
2015-03-03 19:10:00;31;4.6
2015-03-03 19:20:00;35;4.7
2015-03-03 19:30:00;27;4.4
2015-03-03 19:40:00;23;4.2
2015-03-03 19:50:00;12;3.6
2015-03-03 20:00:00;4;2.9
2015-03-03 20:10:00;0;2.4
2015-03-03 20:20:00;1;2.4
2015-03-03 20:30:00;1;2.5
2015-03-03 20:40:00;3;2.7
2015-03-03 20:50:00;10;3.3
2015-03-03 21:00:00;5;3.1
2015-03-03 21:10:00;4;2.8
2015-03-03 21:20:00;6;3.1
2015-03-03 21:30:00;19;4.1
2015-03-03 21:40:00;26;4.3
2015-03-03 21:50:00;19;3.8
2015-03-03 22:00:00;39;4.5
2015-03-03 22:10:00;85;6.1
2015-03-03 22:20:00;93;6.2
2015-03-03 22:30:00;95;6.3
2015-03-03 22:40:00;83;6
2015-03-03 22:50:00;109;6.6
2015-03-03 23:00:00;155;7.4
2015-03-03 23:10:00;155;7.5
2015-03-03 23:20:00;173;7.7
2015-03-03 23:30:00;127;7
2015-03-03 23:40:00;147;7.4
2015-03-03 23:50:00;161;7.6
2015-03-04 00:00:00;169;7.6
2015-03-04 00:10:00;163;7.4
2015-03-04 00:20:00;166;7.5
2015-03-04 00:30:00;109;6.9
2015-03-04 00:40:00;79;5.8
2015-03-04 00:50:00;97;5.7
2015-03-04 01:00:00;179;6.8
2015-03-04 01:10:00;249;7.9
2015-03-04 01:20:00;203;7.3
2015-03-04 01:30:00;193;7.3
2015-03-04 01:40:00;247;7.6
2015-03-04 01:50:00;328;8.5
2015-03-04 02:00:00;338;9
2015-03-04 02:10:00;268;8.4
2015-03-04 02:20:00;298;8.5
2015-03-04 02:30:00;413;9.5
2015-03-04 02:40:00;386;9.4
2015-03-04 02:50:00;316;9.4
2015-03-04 03:00:00;331;9.1
2015-03-04 03:10:00;334;8.8
2015-03-04 03:20:00;307;9.2
2015-03-04 03:30:00;405;9.8
2015-03-04 03:40:00;403;9.2
2015-03-04 03:50:00;342;8.5
2015-03-04 04:00:00;351;8.6
2015-03-04 04:10:00;402;9.5
2015-03-04 04:20:00;444;10
2015-03-04 04:30:00;415;9.7
2015-03-04 04:40:00;385;9.4
2015-03-04 04:50:00;394;9.2
2015-03-04 05:00:00;344;8.9
2015-03-04 05:10:00;314;8.7
2015-03-04 05:20:00;226;7.5
2015-03-04 05:30:00;313;8.5
2015-03-04 05:40:00;283;8.1
2015-03-04 05:50:00;311;8.7
2015-03-04 06:00:00;353;8.8
2015-03-04 06:10:00;417;9.2
2015-03-04 06:20:00;421;9.9
2015-03-04 06:30:00;256;8.1
2015-03-04 06:40:00;214;8.1
2015-03-04 06:50:00;139;6.7
2015-03-04 07:00:00;69;5.5
2015-03-04 07:10:00;34;4.8
2015-03-04 07:20:00;55;5.5
2015-03-04 07:30:00;45;5.1
2015-03-04 07:40:00;26;4.5
2015-03-04 07:50:00;45;5.4
2015-03-04 08:00:00;41;4.8
2015-03-04 08:10:00;40;4.7
2015-03-04 08:20:00;38;4.8
2015-03-04 08:30:00;34;4.7
2015-03-04 08:40:00;42;4.8
2015-03-04 08:50:00;77;5.9
2015-03-04 09:00:00;127;6.7
2015-03-04 09:10:00;160;7.8
2015-03-04 09:20:00;187;7.7
2015-03-04 09:30:00;126;6.4
2015-03-04 09:40:00;156;7.1
2015-03-04 09:50:00;140;7
2015-03-04 10:00:00;180;7.1
2015-03-04 10:10:00;272;8.3
2015-03-04 10:20:00;257;8.1
2015-03-04 10:30:00;213;8
2015-03-04 10:40:00;281;8.5
2015-03-04 10:50:00;272;8.7
2015-03-04 11:00:00;260;8.5
2015-03-04 11:10:00;253;8
2015-03-04 11:20:00;262;8.3
2015-03-04 11:30:00;319;9
2015-03-04 11:40:00;252;8.7
2015-03-04 11:50:00;195;7.5
2015-03-04 12:00:00;142;7
2015-03-04 12:10:00;170;7.6
2015-03-04 12:20:00;157;7
2015-03-04 12:30:00;99;6.6
2015-03-04 12:40:00;107;6.6
2015-03-04 12:50:00;94;5.9
2015-03-04 13:00:00;213;8.1
2015-03-04 13:10:00;108;6.4
2015-03-04 13:20:00;89;6
2015-03-04 13:30:00;105;6.4
2015-03-04 13:40:00;81;5.6
2015-03-04 13:50:00;87;6.2
2015-03-04 14:00:00;128;6.5
2015-03-04 14:10:00;147;7.3
2015-03-04 14:20:00;148;7
2015-03-04 14:30:00;165;7.2
2015-03-04 14:40:00;142;7.4
2015-03-04 14:50:00;224;8.4
2015-03-04 15:00:00;173;7.8
2015-03-04 15:10:00;95;6.2
2015-03-04 15:20:00;78;6
2015-03-04 15:30:00;114;6.7
2015-03-04 15:40:00;52;5
2015-03-04 15:50:00;20;4
2015-03-04 16:00:00;16;3.9
2015-03-04 16:10:00;33;4.5
2015-03-04 16:20:00;21;4.3
2015-03-04 16:30:00;10;3.2
2015-03-04 16:40:00;7;3.2
2015-03-04 16:50:00;21;3.9
2015-03-04 17:00:00;22;4
2015-03-04 17:10:00;26;4.5
2015-03-04 17:20:00;30;4.6
2015-03-04 17:30:00;19;4
2015-03-04 17:40:00;13;3.6
2015-03-04 17:50:00;13;3.5
2015-03-04 18:00:00;20;3.8
2015-03-04 18:10:00;12;3.4
2015-03-04 18:20:00;10;3.4
2015-03-04 18:30:00;24;4
2015-03-04 18:40:00;35;4.5
2015-03-04 18:50:00;45;4.8
2015-03-04 19:00:00;83;5.9
2015-03-04 19:10:00;61;5.6
2015-03-04 19:20:00;46;5.3
2015-03-04 19:30:00;35;5
2015-03-04 19:40:00;49;5.3
2015-03-04 19:50:00;59;5.7
2015-03-04 20:00:00;57;5.4
2015-03-04 20:10:00;51;5.2
2015-03-04 20:20:00;39;4.9
2015-03-04 20:30:00;58;5.1
2015-03-04 20:40:00;69;5.4
2015-03-04 20:50:00;85;5.7
2015-03-04 21:00:00;82;5.8
2015-03-04 21:10:00;75;5.6
2015-03-04 21:20:00;110;6.2
2015-03-04 21:30:00;93;6
2015-03-04 21:40:00;71;5.5
2015-03-04 21:50:00;57;5.4
2015-03-04 22:00:00;49;5.3
2015-03-04 22:10:00;49;5.3
2015-03-04 22:20:00;67;5.7
2015-03-04 22:30:00;55;5.3
2015-03-04 22:40:00;50;5.3
2015-03-04 22:50:00;47;5
2015-03-04 23:00:00;44;5.1
2015-03-04 23:10:00;60;5.6
2015-03-04 23:20:00;83;6
2015-03-04 23:30:00;91;6.1
2015-03-04 23:40:00;115;6.5
2015-03-04 23:50:00;120;6.3
2015-03-05 00:00:00;81;5.8
2015-03-05 00:10:00;61;5.2
2015-03-05 00:20:00;83;5.6
2015-03-05 00:30:00;66;5.5
2015-03-05 00:40:00;39;4.9
2015-03-05 00:50:00;71;6.2
2015-03-05 01:00:00;57;5.2
2015-03-05 01:10:00;60;5.3
2015-03-05 01:20:00;59;4.9
2015-03-05 01:30:00;90;5.8
2015-03-05 01:40:00;122;6.5
2015-03-05 01:50:00;162;7
2015-03-05 02:00:00;115;6.5
2015-03-05 02:10:00;123;6.6
2015-03-05 02:20:00;197;7.5
2015-03-05 02:30:00;167;7.1
2015-03-05 02:40:00;192;7.3
2015-03-05 02:50:00;173;7
2015-03-05 03:00:00;130;6.5
2015-03-05 03:10:00;137;6.9
2015-03-05 03:20:00;88;5.8
2015-03-05 03:30:00;101;6.2
2015-03-05 03:40:00;128;6.9
2015-03-05 03:50:00;110;6.3
2015-03-05 04:00:00;147;6.6
2015-03-05 04:10:00;110;6.1
2015-03-05 04:20:00;116;6.6
2015-03-05 04:30:00;157;7.2
2015-03-05 04:40:00;98;6
2015-03-05 04:50:00;96;6
2015-03-05 05:00:00;121;6.7
2015-03-05 05:10:00;148;7.1
2015-03-05 05:20:00;127;6.7
2015-03-05 05:30:00;155;7.2
2015-03-05 05:40:00;155;7.1
2015-03-05 05:50:00;119;6.6
2015-03-05 06:00:00;81;6.1
2015-03-05 06:10:00;136;6.7
2015-03-05 06:20:00;157;6.9
2015-03-05 06:30:00;123;6.6
2015-03-05 06:40:00;98;6.2
2015-03-05 06:50:00;97;6.3
2015-03-05 07:00:00;127;6.5
2015-03-05 07:10:00;125;6.3
2015-03-05 07:20:00;112;6.4
2015-03-05 07:30:00;152;7.3
2015-03-05 07:40:00;128;6.4
2015-03-05 07:50:00;148;6.6
2015-03-05 08:00:00;212;7.3
2015-03-05 08:10:00;219;7.5
2015-03-05 08:20:00;163;6.9
2015-03-05 08:30:00;140;6.8
2015-03-05 08:40:00;214;7.3
2015-03-05 08:50:00;249;7.9
2015-03-05 09:00:00;238;7.8
2015-03-05 09:10:00;274;8.1
2015-03-05 09:20:00;245;7.9
2015-03-05 09:30:00;224;7.8
2015-03-05 09:40:00;251;8.4
2015-03-05 09:50:00;244;8.5
2015-03-05 10:00:00;333;9.2
2015-03-05 10:10:00;265;8.3
2015-03-05 10:20:00;363;9.3
2015-03-05 10:30:00;227;8.1
2015-03-05 10:40:00;172;7.5
2015-03-05 10:50:00;339;9.4
2015-03-05 11:00:00;236;7.8
2015-03-05 11:10:00;358;9.6
2015-03-05 11:20:00;267;8.7
2015-03-05 11:30:00;290;8.4
2015-03-05 11:40:00;348;9.1
2015-03-05 11:50:00;266;8.3
2015-03-05 12:00:00;222;8
2015-03-05 12:10:00;278;9.2
2015-03-05 12:20:00;218;8
2015-03-05 12:30:00;187;7.7
2015-03-05 12:40:00;261;8.1
2015-03-05 12:50:00;152;7.2
2015-03-05 13:00:00;193;8.1
2015-03-05 13:10:00;337;9.2
2015-03-05 13:20:00;274;8.5
2015-03-05 13:30:00;222;8
2015-03-05 13:40:00;206;7.9
2015-03-05 13:50:00;232;8.3
2015-03-05 14:00:00;273;8.3
2015-03-05 14:10:00;288;8.5
2015-03-05 14:20:00;243;8
2015-03-05 14:30:00;299;9
2015-03-05 14:40:00;349;9.1
2015-03-05 14:50:00;279;8.6
2015-03-05 15:00:00;272;8.5
2015-03-05 15:10:00;418;10.2
2015-03-05 15:20:00;345;9.5
2015-03-05 15:30:00;354;9.8
2015-03-05 15:40:00;474;11.2
2015-03-05 15:50:00;508;12.4
2015-03-05 16:00:00;500;11.6
2015-03-05 16:10:00;504;12
2015-03-05 16:20:00;398;9.8
2015-03-05 16:30:00;382;9.5
2015-03-05 16:40:00;329;8.9
2015-03-05 16:50:00;345;9.4
2015-03-05 17:00:00;325;9.3
2015-03-05 17:10:00;254;8.9
2015-03-05 17:20:00;279;9.2
2015-03-05 17:30:00;223;8.3
2015-03-05 17:40:00;279;8.6
2015-03-05 17:50:00;224;7.9
2015-03-05 18:00:00;248;8.3
2015-03-05 18:10:00;256;8.4
2015-03-05 18:20:00;311;8.7
2015-03-05 18:30:00;423;9.6
2015-03-05 18:40:00;486;10.4
2015-03-05 18:50:00;390;9.4
2015-03-05 19:00:00;346;9.2
2015-03-05 19:10:00;383;9.5
2015-03-05 19:20:00;415;9.9
2015-03-05 19:30:00;326;9.5
2015-03-05 19:40:00;203;7.6
2015-03-05 19:50:00;142;7.1
2015-03-05 20:00:00;149;7.2
2015-03-05 20:10:00;165;7.4
2015-03-05 20:20:00;185;7.3
2015-03-05 20:30:00;171;7.4
2015-03-05 20:40:00;227;8.3
2015-03-05 20:50:00;321;9.4
2015-03-05 21:00:00;342;9.4
2015-03-05 21:10:00;324;9.2
2015-03-05 21:20:00;311;9.1
2015-03-05 21:30:00;232;8.3
2015-03-05 21:40:00;237;8.4
2015-03-05 21:50:00;255;8.7
2015-03-05 22:00:00;229;8.3
2015-03-05 22:10:00;317;9.4
2015-03-05 22:20:00;364;9.8
2015-03-05 22:30:00;274;8.4
2015-03-05 22:40:00;238;8.2
2015-03-05 22:50:00;182;7.4
2015-03-05 23:00:00;194;7.7
2015-03-05 23:10:00;182;7.3
2015-03-05 23:20:00;180;7.2
2015-03-05 23:30:00;225;8.3
2015-03-05 23:40:00;283;9.3
2015-03-05 23:50:00;330;9.7
2015-03-06 00:00:00;282;8.9
2015-03-06 00:10:00;331;9.3
2015-03-06 00:20:00;349;9.6
2015-03-06 00:30:00;437;10.6
2015-03-06 00:40:00;367;10.2
2015-03-06 00:50:00;366;9.5
2015-03-06 01:00:00;439;9.9
2015-03-06 01:10:00;420;10.1
2015-03-06 01:20:00;427;10.3
2015-03-06 01:30:00;405;10.2
2015-03-06 01:40:00;402;10.1
2015-03-06 01:50:00;469;10.5
2015-03-06 02:00:00;484;10.5
2015-03-06 02:10:00;466;10.9
2015-03-06 02:20:00;495;11.4
2015-03-06 02:30:00;419;10.6
2015-03-06 02:40:00;448;10.3
2015-03-06 02:50:00;450;10.3
2015-03-06 03:00:00;448;10.5
2015-03-06 03:10:00;397;9.8
2015-03-06 03:20:00;472;10.8
2015-03-06 03:30:00;498;11.1
2015-03-06 03:40:00;495;10.9
2015-03-06 03:50:00;445;10.4
2015-03-06 04:00:00;423;10
2015-03-06 04:10:00;410;9.9
2015-03-06 04:20:00;358;9.4
2015-03-06 04:30:00;303;8.6
2015-03-06 04:40:00;245;7.8
2015-03-06 04:50:00;250;8.1
2015-03-06 05:00:00;311;8.5
2015-03-06 05:10:00;289;8.4
2015-03-06 05:20:00;427;9.7
2015-03-06 05:30:00;402;9.4
2015-03-06 05:40:00;341;8.9
2015-03-06 05:50:00;271;8.2
2015-03-06 06:00:00;267;8.6
2015-03-06 06:10:00;245;8.3
2015-03-06 06:20:00;239;7.9
2015-03-06 06:30:00;265;8.5
2015-03-06 06:40:00;291;8.7
2015-03-06 06:50:00;266;8.2
2015-03-06 07:00:00;307;8.4
2015-03-06 07:10:00;265;8.2
2015-03-06 07:20:00;330;8.9
2015-03-06 07:30:00;379;9.4
2015-03-06 07:40:00;452;10.8
2015-03-06 07:50:00;381;9.2
2015-03-06 08:00:00;339;9.2
2015-03-06 08:10:00;304;8.9
2015-03-06 08:20:00;331;8.9
2015-03-06 08:30:00;304;8.5
2015-03-06 08:40:00;253;8.2
2015-03-06 08:50:00;185;7.2
2015-03-06 09:00:00;208;7.6
2015-03-06 09:10:00;137;7.1
2015-03-06 09:20:00;99;6.3
2015-03-06 09:30:00;70;5.6
2015-03-06 09:40:00;91;6
2015-03-06 09:50:00;169;7
2015-03-06 10:00:00;159;7.3
2015-03-06 10:10:00;236;8.2
2015-03-06 10:20:00;212;7.7
2015-03-06 10:30:00;198;7.6
2015-03-06 10:40:00;208;7.9
2015-03-06 10:50:00;187;7.6
2015-03-06 11:00:00;189;8.1
2015-03-06 11:10:00;306;8.7
2015-03-06 11:20:00;410;9.9
2015-03-06 11:30:00;473;10.2
2015-03-06 11:40:00;392;9.8
2015-03-06 11:50:00;338;9.6
2015-03-06 12:00:00;395;9.6
2015-03-06 12:10:00;410;10
2015-03-06 12:20:00;381;9.5
2015-03-06 12:30:00;222;8.5
2015-03-06 12:40:00;280;8.7
2015-03-06 12:50:00;237;8.5
2015-03-06 13:00:00;184;7.6
2015-03-06 13:10:00;211;7.8
2015-03-06 13:20:00;145;7.1
2015-03-06 13:30:00;240;8.5
2015-03-06 13:40:00;240;8.7
2015-03-06 13:50:00;243;8
2015-03-06 14:00:00;162;7.6
2015-03-06 14:10:00;285;8.6
2015-03-06 14:20:00;218;8
2015-03-06 14:30:00;219;7.8
2015-03-06 14:40:00;198;7.7
2015-03-06 14:50:00;162;7.4
2015-03-06 15:00:00;274;8.3
2015-03-06 15:10:00;306;9
2015-03-06 15:20:00;290;8.5
2015-03-06 15:30:00;210;7.8
2015-03-06 15:40:00;206;8.2
2015-03-06 15:50:00;190;8
2015-03-06 16:00:00;249;8.7
2015-03-06 16:10:00;308;9
2015-03-06 16:20:00;286;8.7
2015-03-06 16:30:00;245;8
2015-03-06 16:40:00;319;9.1
2015-03-06 16:50:00;262;8.8
2015-03-06 17:00:00;240;8.1
2015-03-06 17:10:00;242;7.7
2015-03-06 17:20:00;255;8.3
2015-03-06 17:30:00;187;7.7
2015-03-06 17:40:00;208;8.2
2015-03-06 17:50:00;207;8
2015-03-06 18:00:00;172;7.3
2015-03-06 18:10:00;232;7.8
2015-03-06 18:20:00;287;8.4
2015-03-06 18:30:00;213;7.8
2015-03-06 18:40:00;165;7.4
2015-03-06 18:50:00;184;7.5
2015-03-06 19:00:00;232;7.8
2015-03-06 19:10:00;269;8.3
2015-03-06 19:20:00;281;8.4
2015-03-06 19:30:00;217;7.7
2015-03-06 19:40:00;140;6.8
2015-03-06 19:50:00;133;6.7
2015-03-06 20:00:00;72;5.5
2015-03-06 20:10:00;86;5.8
2015-03-06 20:20:00;71;5.6