Timestamp;cnt;temp;atemp;hum;windspeed;holiday
2011-01-01 00:00:00;16;0.24;0.2879;0.81;0;0
2011-01-01 01:00:00;40;0.22;0.2727;0.8;0;0
2011-01-01 02:00:00;32;0.22;0.2727;0.8;0;0
2011-01-01 03:00:00;13;0.24;0.2879;0.75;0;0
2011-01-01 04:00:00;1;0.24;0.2879;0.75;0;0
2011-01-01 05:00:00;1;0.24;0.2576;0.75;0.0896;0
2011-01-01 06:00:00;2;0.22;0.2727;0.8;0;0
2011-01-01 07:00:00;3;0.2;0.2576;0.86;0;0
2011-01-01 08:00:00;8;0.24;0.2879;0.75;0;0
2011-01-01 09:00:00;14;0.32;0.3485;0.76;0;0
2011-01-01 10:00:00;36;0.38;0.3939;0.76;0.2537;0
2011-01-01 11:00:00;56;0.36;0.3333;0.81;0.2836;0
2011-01-01 12:00:00;84;0.42;0.4242;0.77;0.2836;0
2011-01-01 13:00:00;94;0.46;0.4545;0.72;0.2985;0
2011-01-01 14:00:00;106;0.46;0.4545;0.72;0.2836;0
2011-01-01 15:00:00;110;0.44;0.4394;0.77;0.2985;0
2011-01-01 16:00:00;93;0.42;0.4242;0.82;0.2985;0
2011-01-01 17:00:00;67;0.44;0.4394;0.82;0.2836;0
2011-01-01 18:00:00;35;0.42;0.4242;0.88;0.2537;0
2011-01-01 19:00:00;37;0.42;0.4242;0.88;0.2537;0
2011-01-01 20:00:00;36;0.4;0.4091;0.87;0.2537;0
2011-01-01 21:00:00;34;0.4;0.4091;0.87;0.194;0
2011-01-01 22:00:00;28;0.4;0.4091;0.94;0.2239;0
2011-01-01 23:00:00;39;0.46;0.4545;0.88;0.2985;0
2011-01-02 00:00:00;17;0.46;0.4545;0.88;0.2985;0
2011-01-02 01:00:00;17;0.44;0.4394;0.94;0.2537;0
2011-01-02 02:00:00;9;0.42;0.4242;1;0.2836;0
2011-01-02 03:00:00;6;0.46;0.4545;0.94;0.194;0
2011-01-02 04:00:00;3;0.46;0.4545;0.94;0.194;0
2011-01-02 06:00:00;2;0.42;0.4242;0.77;0.2985;0
2011-01-02 07:00:00;1;0.4;0.4091;0.76;0.194;0
2011-01-02 08:00:00;8;0.4;0.4091;0.71;0.2239;0
2011-01-02 09:00:00;20;0.38;0.3939;0.76;0.2239;0
2011-01-02 10:00:00;53;0.36;0.3485;0.81;0.2239;0
2011-01-02 11:00:00;70;0.36;0.3333;0.71;0.2537;0
2011-01-02 12:00:00;93;0.36;0.3333;0.66;0.2985;0
2011-01-02 13:00:00;75;0.36;0.3485;0.66;0.1343;0
2011-01-02 14:00:00;59;0.36;0.3485;0.76;0.194;0
2011-01-02 15:00:00;74;0.34;0.3333;0.81;0.1642;0
2011-01-02 16:00:00;76;0.34;0.3333;0.71;0.1642;0
2011-01-02 17:00:00;65;0.34;0.3333;0.57;0.194;0
2011-01-02 18:00:00;53;0.36;0.3333;0.46;0.3284;0
2011-01-02 19:00:00;30;0.32;0.2879;0.42;0.4478;0
2011-01-02 20:00:00;22;0.3;0.2727;0.39;0.3582;0
2011-01-02 21:00:00;31;0.26;0.2273;0.44;0.3284;0
2011-01-02 22:00:00;9;0.24;0.2121;0.44;0.2985;0
2011-01-02 23:00:00;8;0.22;0.2273;0.47;0.1642;0
2011-01-03 00:00:00;5;0.22;0.197;0.44;0.3582;0
2011-01-03 01:00:00;2;0.2;0.1667;0.44;0.4179;0
2011-01-03 04:00:00;1;0.16;0.1364;0.47;0.3881;0
2011-01-03 05:00:00;3;0.16;0.1364;0.47;0.2836;0
2011-01-03 06:00:00;30;0.14;0.1061;0.5;0.3881;0
2011-01-03 07:00:00;64;0.14;0.1364;0.5;0.194;0
2011-01-03 08:00:00;154;0.14;0.1212;0.5;0.2836;0
2011-01-03 09:00:00;88;0.16;0.1364;0.43;0.3881;0
2011-01-03 10:00:00;44;0.18;0.1667;0.43;0.2537;0
2011-01-03 11:00:00;51;0.2;0.1818;0.4;0.3284;0
2011-01-03 12:00:00;61;0.22;0.2121;0.35;0.2985;0
2011-01-03 13:00:00;61;0.24;0.2121;0.35;0.2836;0
2011-01-03 14:00:00;77;0.26;0.2424;0.3;0.2836;0
2011-01-03 15:00:00;72;0.26;0.2424;0.3;0.2537;0
2011-01-03 16:00:00;76;0.26;0.2424;0.3;0.2537;0
2011-01-03 17:00:00;157;0.24;0.2273;0.3;0.2239;0
2011-01-03 18:00:00;157;0.24;0.2576;0.32;0.1045;0
2011-01-03 19:00:00;110;0.2;0.2576;0.47;0;0
2011-01-03 20:00:00;52;0.2;0.2273;0.47;0.1045;0
2011-01-03 21:00:00;52;0.18;0.197;0.64;0.1343;0
2011-01-03 22:00:00;20;0.14;0.1515;0.69;0.1343;0
2011-01-03 23:00:00;12;0.18;0.2121;0.55;0.1045;0
2011-01-04 00:00:00;5;0.16;0.1818;0.55;0.1045;0
2011-01-04 01:00:00;2;0.16;0.1818;0.59;0.1045;0
2011-01-04 02:00:00;1;0.14;0.1515;0.63;0.1343;0
2011-01-04 04:00:00;2;0.14;0.1818;0.63;0.0896;0
2011-01-04 05:00:00;4;0.12;0.1515;0.68;0.1045;0
2011-01-04 06:00:00;36;0.12;0.1515;0.74;0.1045;0
2011-01-04 07:00:00;94;0.12;0.1515;0.74;0.1343;0
2011-01-04 08:00:00;179;0.14;0.1515;0.69;0.1642;0
2011-01-04 09:00:00;100;0.16;0.1515;0.64;0.2239;0
2011-01-04 10:00:00;42;0.16;0.1364;0.69;0.3284;0
2011-01-04 11:00:00;57;0.22;0.2121;0.51;0.2985;0
2011-01-04 12:00:00;78;0.22;0.2273;0.51;0.1642;0
2011-01-04 13:00:00;97;0.24;0.2273;0.56;0.194;0
2011-01-04 14:00:00;63;0.26;0.2576;0.52;0.2239;0
2011-01-04 15:00:00;65;0.28;0.2727;0.52;0.2537;0
2011-01-04 16:00:00;83;0.3;0.2879;0.49;0.2537;0
2011-01-04 17:00:00;212;0.28;0.2727;0.48;0.2239;0
2011-01-04 18:00:00;182;0.26;0.2576;0.48;0.194;0
2011-01-04 19:00:00;112;0.24;0.2576;0.48;0.1045;0
2011-01-04 20:00:00;54;0.24;0.2576;0.48;0.1045;0
2011-01-04 21:00:00;48;0.22;0.2727;0.64;0;0
2011-01-04 22:00:00;35;0.22;0.2576;0.64;0.0896;0
2011-01-04 23:00:00;11;0.2;0.2273;0.69;0.0896;0
2011-01-05 00:00:00;6;0.2;0.2576;0.64;0;0
2011-01-05 01:00:00;6;0.16;0.197;0.74;0.0896;0
2011-01-05 02:00:00;2;0.16;0.197;0.74;0.0896;0
2011-01-05 04:00:00;2;0.24;0.2273;0.48;0.2239;0
2011-01-05 05:00:00;3;0.22;0.2273;0.47;0.1642;0
2011-01-05 06:00:00;33;0.2;0.197;0.47;0.2239;0
2011-01-05 07:00:00;88;0.18;0.1818;0.43;0.194;0
2011-01-05 08:00:00;195;0.2;0.1818;0.4;0.2985;0
2011-01-05 09:00:00;115;0.22;0.197;0.37;0.3284;0
2011-01-05 10:00:00;57;0.22;0.197;0.37;0.3284;0
2011-01-05 11:00:00;46;0.26;0.2273;0.33;0.3284;0
2011-01-05 12:00:00;79;0.26;0.2273;0.33;0.3284;0
2011-01-05 13:00:00;71;0.28;0.2576;0.3;0.2985;0
2011-01-05 14:00:00;62;0.3;0.2879;0.28;0.194;0
2011-01-05 15:00:00;62;0.3;0.2879;0.28;0.194;0
2011-01-05 16:00:00;89;0.3;0.3182;0.28;0.0896;0
2011-01-05 17:00:00;190;0.24;0.2273;0.38;0.194;0
2011-01-05 18:00:00;169;0.24;0.2424;0.38;0.1343;0
2011-01-05 19:00:00;132;0.24;0.2576;0.38;0.1045;0
2011-01-05 20:00:00;89;0.22;0.2273;0.47;0.1642;0
2011-01-05 21:00:00;43;0.2;0.197;0.51;0.194;0
2011-01-05 22:00:00;42;0.18;0.197;0.55;0.1343;0
2011-01-05 23:00:00;19;0.2;0.2576;0.47;0;0
2011-01-06 00:00:00;11;0.18;0.2424;0.55;0;0
2011-01-06 01:00:00;4;0.16;0.2273;0.64;0;0
2011-01-06 02:00:00;2;0.16;0.2273;0.64;0;0
2011-01-06 04:00:00;1;0.16;0.197;0.64;0.0896;0
2011-01-06 05:00:00;4;0.14;0.1818;0.69;0.0896;0
2011-01-06 06:00:00;36;0.14;0.1667;0.63;0.1045;0
2011-01-06 07:00:00;95;0.16;0.2273;0.59;0;0
2011-01-06 08:00:00;219;0.16;0.2273;0.59;0;0
2011-01-06 09:00:00;122;0.18;0.2424;0.51;0;0
2011-01-06 10:00:00;45;0.2;0.2576;0.47;0;0
2011-01-06 11:00:00;59;0.22;0.2576;0.44;0.0896;0
2011-01-06 12:00:00;84;0.26;0.2879;0.35;0;0
2011-01-06 13:00:00;67;0.26;0.2727;0.35;0.1045;0
2011-01-06 14:00:00;70;0.28;0.2727;0.36;0.1642;0
2011-01-06 15:00:00;62;0.28;0.2727;0.36;0;0
2011-01-06 16:00:00;86;0.26;0.2576;0.38;0.1642;0
2011-01-06 17:00:00;172;0.22;0.2273;0.51;0.1642;0
2011-01-06 18:00:00;163;0.22;0.2273;0.51;0.1343;0
2011-01-06 19:00:00;112;0.22;0.2576;0.55;0.0896;0
2011-01-06 20:00:00;69;0.2;0.2121;0.51;0.1642;0
2011-01-06 21:00:00;48;0.22;0.2121;0.55;0.2239;0
2011-01-06 22:00:00;52;0.22;0.2121;0.51;0.2836;0
2011-01-06 23:00:00;23;0.2;0.197;0.59;0.194;0
2011-01-07 00:00:00;17;0.2;0.197;0.64;0.194;0
2011-01-07 01:00:00;7;0.2;0.197;0.69;0.2239;0
2011-01-07 02:00:00;1;0.2;0.197;0.69;0.2239;0
2011-01-07 04:00:00;1;0.2;0.2121;0.69;0.1343;0
2011-01-07 05:00:00;5;0.22;0.2727;0.55;0;0
2011-01-07 06:00:00;34;0.2;0.2576;0.69;0;0
2011-01-07 07:00:00;84;0.2;0.2121;0.69;0.1343;0
2011-01-07 08:00:00;210;0.2;0.197;0.51;0.2537;0
2011-01-07 09:00:00;134;0.2;0.1818;0.47;0.2985;0
2011-01-07 10:00:00;63;0.22;0.197;0.37;0.3284;0
2011-01-07 11:00:00;67;0.2;0.197;0.4;0.2239;0
2011-01-07 12:00:00;59;0.2;0.197;0.37;0.2537;0
2011-01-07 13:00:00;73;0.2;0.1818;0.37;0.2836;0
2011-01-07 14:00:00;50;0.2;0.197;0.4;0.2537;0
2011-01-07 15:00:00;72;0.2;0.2121;0.37;0.1642;0
2011-01-07 16:00:00;87;0.2;0.2121;0.37;0.1642;0
2011-01-07 17:00:00;187;0.2;0.2576;0.37;0;0
2011-01-07 18:00:00;123;0.2;0.2273;0.4;0.0896;0
2011-01-07 19:00:00;95;0.16;0.197;0.55;0.0896;0
2011-01-07 20:00:00;51;0.18;0.2121;0.47;0.1045;0
2011-01-07 21:00:00;39;0.18;0.197;0.47;0.1343;0
2011-01-07 22:00:00;36;0.18;0.197;0.43;0.1642;0
2011-01-07 23:00:00;15;0.18;0.197;0.51;0.1642;0
2011-01-08 00:00:00;25;0.18;0.197;0.51;0.1642;0
2011-01-08 01:00:00;16;0.18;0.2121;0.55;0.0896;0
2011-01-08 02:00:00;16;0.18;0.2424;0.55;0;0
2011-01-08 03:00:00;7;0.18;0.197;0.55;0.1642;0
2011-01-08 04:00:00;1;0.18;0.197;0.55;0.1642;0
2011-01-08 05:00:00;5;0.16;0.1667;0.74;0.1642;0
2011-01-08 06:00:00;2;0.16;0.1667;0.74;0.1642;0
2011-01-08 07:00:00;9;0.16;0.1818;0.74;0.1045;0
2011-01-08 08:00:00;15;0.16;0.1818;0.93;0.1045;0
2011-01-08 09:00:00;20;0.16;0.1818;0.93;0.1045;0
2011-01-08 10:00:00;61;0.18;0.197;0.8;0.1642;0
2011-01-08 11:00:00;62;0.2;0.1818;0.69;0.3881;0
2011-01-08 12:00:00;98;0.2;0.1818;0.59;0.3582;0
2011-01-08 13:00:00;102;0.2;0.1818;0.44;0.3284;0
2011-01-08 14:00:00;95;0.2;0.1667;0.32;0.4925;0
2011-01-08 15:00:00;74;0.2;0.1667;0.32;0.4478;0
2011-01-08 16:00:00;76;0.18;0.1364;0.29;0.4478;0
2011-01-08 17:00:00;69;0.16;0.1212;0.37;0.5522;0
2011-01-08 18:00:00;55;0.14;0.1212;0.39;0.2985;0
2011-01-08 19:00:00;30;0.14;0.1212;0.36;0.2537;0
2011-01-08 20:00:00;28;0.12;0.1212;0.36;0.2537;0
2011-01-08 21:00:00;37;0.12;0.1061;0.39;0.3582;0
2011-01-08 22:00:00;34;0.12;0.1061;0.36;0.3881;0
2011-01-08 23:00:00;22;0.1;0.0606;0.39;0.4478;0
2011-01-09 00:00:00;25;0.1;0.0758;0.42;0.3881;0
2011-01-09 01:00:00;12;0.1;0.0606;0.42;0.4627;0
2011-01-09 02:00:00;11;0.1;0.0606;0.46;0.4627;0
2011-01-09 03:00:00;4;0.1;0.0758;0.46;0.4179;0
2011-01-09 04:00:00;1;0.08;0.0909;0.53;0.194;0
2011-01-09 05:00:00;1;0.08;0.0909;0.53;0.194;0
2011-01-09 06:00:00;1;0.1;0.0909;0.49;0.2836;0
2011-01-09 07:00:00;6;0.08;0.0909;0.53;0.194;0
2011-01-09 08:00:00;10;0.1;0.0909;0.49;0.2836;0
2011-01-09 09:00:00;19;0.12;0.0758;0.46;0.5224;0
2011-01-09 10:00:00;49;0.14;0.1061;0.43;0.3881;0
2011-01-09 11:00:00;49;0.16;0.1212;0.4;0.5224;0
2011-01-09 12:00:00;83;0.18;0.1364;0.37;0.4478;0
2011-01-09 13:00:00;75;0.2;0.1667;0.34;0.4478;0
2011-01-09 14:00:00;72;0.22;0.1818;0.32;0.4627;0
2011-01-09 15:00:00;82;0.22;0.197;0.35;0.3582;0
2011-01-09 16:00:00;92;0.2;0.1667;0.34;0.4478;0
2011-01-09 17:00:00;62;0.18;0.1515;0.37;0.3881;0
2011-01-09 18:00:00;48;0.16;0.1364;0.4;0.3284;0
2011-01-09 19:00:00;41;0.16;0.1364;0.43;0.3284;0
2011-01-09 20:00:00;38;0.14;0.1212;0.46;0.2537;0
2011-01-09 21:00:00;20;0.14;0.1061;0.46;0.4179;0
2011-01-09 22:00:00;15;0.14;0.1212;0.46;0.2985;0
2011-01-09 23:00:00;6;0.12;0.1364;0.5;0.194;0
2011-01-10 00:00:00;5;0.12;0.1212;0.5;0.2836;0
2011-01-10 01:00:00;1;0.12;0.1212;0.5;0.2836;0
2011-01-10 02:00:00;3;0.12;0.1212;0.5;0.2239;0
2011-01-10 03:00:00;1;0.12;0.1212;0.5;0.2239;0
2011-01-10 04:00:00;3;0.1;0.1212;0.54;0.1343;0
2011-01-10 05:00:00;3;0.1;0.1061;0.54;0.2537;0
2011-01-10 06:00:00;31;0.12;0.1212;0.5;0.2836;0
2011-01-10 07:00:00;77;0.12;0.1212;0.5;0.2239;0
2011-01-10 08:00:00;188;0.12;0.1212;0.5;0.2836;0
2011-01-10 09:00:00;94;0.14;0.1212;0.5;0.2537;0
2011-01-10 10:00:00;31;0.14;0.1212;0.5;0.2985;0
2011-01-10 11:00:00;30;0.16;0.1364;0.47;0.2836;0
2011-01-10 12:00:00;52;0.2;0.1818;0.4;0.2836;0
2011-01-10 13:00:00;54;0.2;0.1818;0.4;0.2836;0
2011-01-10 14:00:00;47;0.2;0.197;0.4;0.2239;0
2011-01-10 15:00:00;45;0.2;0.197;0.4;0.2239;0
2011-01-10 16:00:00;74;0.2;0.2121;0.4;0.1343;0
2011-01-10 17:00:00;178;0.2;0.2273;0.4;0.1045;0
2011-01-10 18:00:00;155;0.2;0.197;0.4;0.2239;0
2011-01-10 19:00:00;95;0.16;0.1667;0.47;0.1642;0
2011-01-10 20:00:00;74;0.16;0.1667;0.5;0.1642;0
2011-01-10 21:00:00;38;0.14;0.1364;0.59;0.194;0
2011-01-10 22:00:00;24;0.14;0.1515;0.59;0.1642;0
2011-01-10 23:00:00;18;0.14;0.1515;0.59;0.1642;0
2011-01-11 00:00:00;12;0.14;0.1667;0.59;0.1045;0
2011-01-11 01:00:00;3;0.14;0.1515;0.59;0.1642;0
2011-01-11 02:00:00;3;0.16;0.1515;0.55;0.194;0
2011-01-11 05:00:00;6;0.16;0.1818;0.55;0.1343;0
2011-01-11 06:00:00;27;0.16;0.1818;0.55;0.1343;0
2011-01-11 07:00:00;99;0.16;0.2273;0.55;0;0
2011-01-11 08:00:00;217;0.18;0.2121;0.51;0.0896;0
2011-01-11 09:00:00;130;0.18;0.197;0.51;0.1642;0
2011-01-11 10:00:00;54;0.2;0.2121;0.51;0.1642;0
2011-01-11 11:00:00;35;0.2;0.2121;0.47;0.1343;0
2011-01-11 12:00:00;57;0.2;0.2273;0.51;0.1045;0
2011-01-11 13:00:00;52;0.2;0.2273;0.59;0.0896;0
2011-01-11 14:00:00;63;0.2;0.2273;0.59;0.0896;0
2011-01-11 15:00:00;47;0.16;0.197;0.8;0.0896;0
2011-01-11 16:00:00;76;0.16;0.1515;0.86;0.2239;0
2011-01-11 17:00:00;136;0.16;0.1515;0.86;0.2239;0
2011-01-11 18:00:00;95;0.16;0.1818;0.93;0.1045;0
2011-01-11 19:00:00;51;0.16;0.2273;0.93;0;0
2011-01-11 20:00:00;32;0.16;0.1515;0.93;0.194;0
2011-01-11 21:00:00;20;0.16;0.197;0.86;0.0896;0
2011-01-11 22:00:00;29;0.16;0.1818;0.93;0.1045;0
2011-01-11 23:00:00;19;0.16;0.197;0.93;0.0896;0
2011-01-12 00:00:00;7;0.16;0.197;0.86;0.0896;0
2011-01-12 01:00:00;6;0.16;0.1818;0.86;0.1045;0
2011-01-12 02:00:00;1;0.14;0.1515;0.86;0.1343;0
2011-01-12 05:00:00;5;0.14;0.1515;0.86;0.1642;0
2011-01-12 06:00:00;16;0.12;0.1515;0.93;0.1343;0
2011-01-12 07:00:00;54;0.14;0.1515;0.69;0.1343;0
2011-01-12 08:00:00;128;0.16;0.1667;0.59;0.1642;0
2011-01-12 09:00:00;81;0.16;0.1364;0.59;0.3284;0
2011-01-12 10:00:00;39;0.18;0.1818;0.55;0.2239;0
2011-01-12 11:00:00;35;0.2;0.1818;0.51;0.3881;0
2011-01-12 12:00:00;55;0.2;0.1515;0.47;0.5821;0
2011-01-12 13:00:00;49;0.22;0.197;0.44;0.3582;0
2011-01-12 14:00:00;44;0.2;0.1818;0.47;0.3284;0
2011-01-12 15:00:00;49;0.2;0.1667;0.47;0.4179;0
2011-01-12 16:00:00;68;0.22;0.197;0.44;0.3284;0
2011-01-12 17:00:00;139;0.2;0.1818;0.47;0.3582;0
2011-01-12 18:00:00;137;0.2;0.1515;0.47;0.5224;0
2011-01-12 19:00:00;83;0.18;0.1515;0.47;0.4179;0
2011-01-12 20:00:00;56;0.16;0.1364;0.5;0.3284;0
2011-01-12 21:00:00;57;0.16;0.1364;0.55;0.3284;0
2011-01-12 22:00:00;33;0.16;0.1212;0.55;0.4478;0
2011-01-12 23:00:00;20;0.14;0.1061;0.59;0.4179;0
2011-01-13 00:00:00;7;0.14;0.1212;0.59;0.2836;0
2011-01-13 01:00:00;2;0.14;0.1212;0.5;0.2836;0
2011-01-13 02:00:00;2;0.14;0.1212;0.5;0.3582;0
2011-01-13 03:00:00;3;0.14;0.1212;0.5;0.3284;0
2011-01-13 04:00:00;4;0.14;0.1212;0.5;0.2537;0
2011-01-13 05:00:00;3;0.14;0.1212;0.5;0.2985;0
2011-01-13 06:00:00;28;0.12;0.1515;0.54;0.1343;0
2011-01-13 07:00:00;72;0.12;0.1515;0.54;0.1343;0
2011-01-13 08:00:00;202;0.14;0.1364;0.5;0.194;0
2011-01-13 09:00:00;139;0.14;0.1212;0.5;0.3284;0
2011-01-13 10:00:00;38;0.16;0.1364;0.5;0.3582;0
2011-01-13 11:00:00;37;0.2;0.1667;0.44;0.4478;0
2011-01-13 12:00:00;52;0.2;0.1667;0.44;0.4179;0
2011-01-13 13:00:00;83;0.22;0.197;0.41;0.4478;0
2011-01-13 14:00:00;42;0.22;0.197;0.41;0.3881;0
2011-01-13 15:00:00;60;0.24;0.2121;0.38;0.2985;0
2011-01-13 16:00:00;78;0.24;0.2121;0.38;0.3582;0
2011-01-13 17:00:00;162;0.2;0.1818;0.4;0.2836;0
2011-01-13 18:00:00;144;0.2;0.1818;0.4;0.3284;0
2011-01-13 19:00:00;99;0.16;0.1515;0.47;0.2537;0
2011-01-13 20:00:00;64;0.16;0.1515;0.47;0.2239;0
2011-01-13 21:00:00;40;0.14;0.1212;0.46;0.2985;0
2011-01-13 22:00:00;30;0.14;0.1212;0.46;0.3284;0
2011-01-13 23:00:00;15;0.12;0.1364;0.5;0.194;0
2011-01-14 00:00:00;14;0.12;0.1364;0.5;0.194;0
2011-01-14 01:00:00;5;0.1;0.1212;0.54;0.1642;0
2011-01-14 02:00:00;1;0.1;0.1212;0.54;0.1343;0
2011-01-14 03:00:00;1;0.1;0.1364;0.54;0.1045;0
2011-01-14 05:00:00;8;0.1;0.1364;0.54;0.0896;0
2011-01-14 06:00:00;17;0.1;0.1818;0.54;0;0
2011-01-14 07:00:00;70;0.1;0.1212;0.74;0.1642;0
2011-01-14 08:00:00;158;0.12;0.1667;0.68;0;0
2011-01-14 09:00:00;117;0.14;0.1515;0.69;0.1343;0
2011-01-14 10:00:00;44;0.18;0.1818;0.55;0.194;0
2011-01-14 11:00:00;53;0.18;0.1667;0.51;0.2836;0
2011-01-14 12:00:00;61;0.2;0.197;0.44;0.2537;0
2011-01-14 13:00:00;77;0.22;0.197;0.37;0.3881;0
2011-01-14 14:00:00;64;0.22;0.2121;0.41;0.2836;0
2011-01-14 15:00:00;68;0.24;0.2424;0.38;0.1642;0
2011-01-14 16:00:00;90;0.22;0.2424;0.41;0.1045;0
2011-01-14 17:00:00;159;0.22;0.2273;0.41;0.1642;0
2011-01-14 18:00:00;139;0.2;0.2576;0.47;0;0
2011-01-14 19:00:00;92;0.16;0.197;0.59;0.0896;0
2011-01-14 20:00:00;68;0.18;0.2424;0.59;0;0
2011-01-14 21:00:00;52;0.16;0.2273;0.69;0;0
2011-01-14 22:00:00;36;0.16;0.2273;0.69;0;0
2011-01-14 23:00:00;27;0.18;0.2424;0.55;0;0
2011-01-15 00:00:00;28;0.18;0.2424;0.55;0;0
2011-01-15 01:00:00;20;0.16;0.197;0.59;0.0896;0
2011-01-15 02:00:00;12;0.16;0.197;0.59;0.0896;0
2011-01-15 03:00:00;8;0.16;0.2273;0.59;0;0
2011-01-15 04:00:00;5;0.16;0.2273;0.59;0;0
2011-01-15 05:00:00;1;0.16;0.2273;0.59;0;0
2011-01-15 06:00:00;3;0.14;0.1667;0.63;0.1045;0
2011-01-15 07:00:00;10;0.14;0.2121;0.63;0;0
2011-01-15 08:00:00;23;0.14;0.1515;0.63;0.1343;0
2011-01-15 09:00:00;33;0.16;0.1818;0.64;0.1343;0
2011-01-15 10:00:00;59;0.18;0.197;0.59;0.1642;0
2011-01-15 11:00:00;72;0.2;0.197;0.55;0.2239;0
2011-01-15 12:00:00;89;0.24;0.2273;0.48;0.2239;0
2011-01-15 13:00:00;101;0.28;0.2576;0.38;0.2985;0
2011-01-15 14:00:00;118;0.3;0.2879;0.39;0.2836;0
2011-01-15 15:00:00;129;0.32;0.3182;0.36;0.194;0
2011-01-15 16:00:00;128;0.34;0.3333;0.34;0.194;0
2011-01-15 17:00:00;83;0.32;0.303;0.36;0.2836;0
2011-01-15 18:00:00;84;0.3;0.2879;0.45;0.2537;0
2011-01-15 19:00:00;74;0.32;0.303;0.39;0.2537;0
2011-01-15 20:00:00;41;0.32;0.303;0.39;0.2537;0
2011-01-15 21:00:00;57;0.32;0.303;0.39;0.2239;0
2011-01-15 22:00:00;26;0.3;0.3182;0.42;0.1045;0
2011-01-15 23:00:00;44;0.3;0.2879;0.45;0.2836;0
2011-01-16 00:00:00;39;0.26;0.303;0.56;0;0
2011-01-16 01:00:00;23;0.26;0.2727;0.56;0.1343;0
2011-01-16 02:00:00;16;0.26;0.2879;0.56;0.0896;0
2011-01-16 03:00:00;15;0.22;0.2727;0.69;0;0
2011-01-16 04:00:00;1;0.26;0.2576;0.56;0.1642;0
2011-01-16 05:00:00;2;0.26;0.2576;0.56;0.1642;0
2011-01-16 06:00:00;1;0.26;0.2576;0.56;0.1642;0
2011-01-16 07:00:00;3;0.24;0.2121;0.56;0.2985;0
2011-01-16 08:00:00;18;0.22;0.2121;0.55;0.2836;0
2011-01-16 09:00:00;32;0.22;0.2121;0.51;0.2537;0
2011-01-16 10:00:00;79;0.22;0.2121;0.51;0.2836;0
2011-01-16 11:00:00;93;0.24;0.2273;0.44;0.2537;0
2011-01-16 12:00:00;104;0.24;0.2121;0.41;0.2836;0
2011-01-16 13:00:00;118;0.26;0.2273;0.35;0.2985;0
2011-01-16 14:00:00;91;0.28;0.2727;0.36;0.2537;0
2011-01-16 15:00:00;113;0.26;0.2424;0.38;0.2537;0
2011-01-16 16:00:00;99;0.24;0.2273;0.38;0.2239;0
2011-01-16 17:00:00;105;0.22;0.2121;0.37;0.2537;0
2011-01-16 18:00:00;67;0.2;0.2121;0.4;0.1642;0
2011-01-16 19:00:00;61;0.18;0.197;0.47;0.1343;0
2011-01-16 20:00:00;57;0.18;0.197;0.47;0.1642;0
2011-01-16 21:00:00;28;0.18;0.197;0.51;0.1642;0
2011-01-16 22:00:00;21;0.2;0.2121;0.49;0.1343;0
2011-01-16 23:00:00;18;0.2;0.2273;0.4;0.1045;0
2011-01-17 00:00:00;17;0.2;0.197;0.47;0.2239;1
2011-01-17 01:00:00;16;0.2;0.197;0.44;0.194;1
2011-01-17 02:00:00;8;0.18;0.1667;0.43;0.2537;1
2011-01-17 03:00:00;2;0.18;0.1818;0.43;0.194;1
2011-01-17 04:00:00;3;0.18;0.197;0.43;0.1343;1
2011-01-17 05:00:00;1;0.18;0.197;0.43;0.1642;1
2011-01-17 06:00:00;5;0.18;0.1818;0.43;0.194;1
2011-01-17 07:00:00;13;0.16;0.1818;0.5;0.1343;1
2011-01-17 08:00:00;33;0.16;0.1515;0.47;0.2239;1
2011-01-17 09:00:00;47;0.16;0.1515;0.47;0.2239;1
2011-01-17 10:00:00;57;0.16;0.1515;0.5;0.2537;1
2011-01-17 11:00:00;64;0.16;0.1515;0.55;0.194;1
2011-01-17 12:00:00;80;0.18;0.197;0.47;0.1343;1
2011-01-17 13:00:00;93;0.18;0.197;0.47;0.1343;1
2011-01-17 14:00:00;86;0.18;0.2121;0.43;0.1045;1
2011-01-17 15:00:00;93;0.2;0.2121;0.47;0.1642;1
2011-01-17 16:00:00;82;0.2;0.2121;0.47;0.1642;1
2011-01-17 17:00:00;71;0.2;0.197;0.51;0.194;1
2011-01-17 18:00:00;92;0.18;0.1667;0.55;0.2537;1
2011-01-17 19:00:00;60;0.18;0.1818;0.59;0.194;1
2011-01-17 20:00:00;33;0.16;0.1515;0.8;0.194;1
2011-01-17 21:00:00;27;0.16;0.1515;0.8;0.194;1
2011-01-17 22:00:00;13;0.14;0.1212;0.93;0.2537;1
2011-01-17 23:00:00;4;0.16;0.1364;0.86;0.2836;1
2011-01-18 12:00:00;3;0.2;0.1818;0.86;0.3284;0
2011-01-18 13:00:00;22;0.2;0.197;0.86;0.2239;0
2011-01-18 14:00:00;28;0.22;0.2273;0.8;0.1642;0
2011-01-18 15:00:00;35;0.22;0.2273;0.87;0.1642;0
2011-01-18 16:00:00;61;0.22;0.2273;0.87;0.194;0
2011-01-18 17:00:00;125;0.22;0.2273;0.82;0.194;0
2011-01-18 18:00:00;133;0.22;0.2273;0.8;0.1642;0
2011-01-18 19:00:00;99;0.22;0.2273;0.8;0.1343;0
2011-01-18 20:00:00;83;0.22;0.2727;0.87;0;0
2011-01-18 21:00:00;41;0.22;0.2424;0.93;0.1045;0
2011-01-18 22:00:00;33;0.22;0.2576;0.93;0.0896;0
2011-01-18 23:00:00;20;0.22;0.2727;0.93;0;0
2011-01-19 00:00:00;3;0.22;0.2727;0.93;0;0
2011-01-19 01:00:00;7;0.22;0.2273;0.93;0.1343;0
2011-01-19 02:00:00;3;0.22;0.2273;0.93;0.1343;0
2011-01-19 04:00:00;2;0.22;0.2273;0.93;0.1343;0
2011-01-19 05:00:00;7;0.22;0.2576;0.93;0.0896;0
2011-01-19 06:00:00;32;0.22;0.2576;0.93;0.0896;0
2011-01-19 07:00:00;90;0.24;0.2576;0.92;0.1045;0
2011-01-19 08:00:00;197;0.24;0.2576;0.93;0.1045;0
2011-01-19 09:00:00;109;0.24;0.2576;0.93;0.1045;0
2011-01-19 10:00:00;47;0.26;0.2727;0.93;0.1343;0
2011-01-19 11:00:00;52;0.28;0.303;0.87;0.0896;0
2011-01-19 12:00:00;70;0.3;0.3182;0.81;0.0896;0
2011-01-19 13:00:00;78;0.4;0.4091;0.62;0.2836;0
2011-01-19 14:00:00;75;0.4;0.4091;0.58;0.2537;0
2011-01-19 15:00:00;82;0.4;0.4091;0.54;0.2836;0
2011-01-19 16:00:00;104;0.38;0.3939;0.58;0.3881;0
2011-01-19 17:00:00;197;0.36;0.3333;0.57;0.3284;0
2011-01-19 18:00:00;161;0.34;0.3182;0.61;0.2836;0
2011-01-19 19:00:00;112;0.32;0.2879;0.57;0.4179;0
2011-01-19 20:00:00;76;0.32;0.303;0.49;0.2985;0
2011-01-19 21:00:00;59;0.32;0.2879;0.49;0.4179;0
2011-01-19 22:00:00;59;0.3;0.303;0.52;0.1642;0
2011-01-19 23:00:00;28;0.3;0.2727;0.52;0.4627;0
2011-01-20 00:00:00;13;0.26;0.2273;0.56;0.3881;0
2011-01-20 01:00:00;5;0.26;0.2727;0.56;0;0
2011-01-20 02:00:00;2;0.26;0.2727;0.56;0;0
2011-01-20 03:00:00;1;0.26;0.2576;0.56;0.1642;0
2011-01-20 04:00:00;1;0.26;0.2576;0.56;0.1642;0
2011-01-20 05:00:00;6;0.24;0.2273;0.6;0.2239;0
2011-01-20 06:00:00;35;0.22;0.2121;0.6;0.2239;0
2011-01-20 07:00:00;101;0.22;0.2121;0.55;0.2239;0
2011-01-20 08:00:00;249;0.22;0.2121;0.55;0.2836;0
2011-01-20 09:00:00;143;0.24;0.2273;0.52;0.2239;0
2011-01-20 10:00:00;57;0.26;0.2273;0.48;0.2985;0
2011-01-20 11:00:00;68;0.28;0.2727;0.45;0.1642;0
2011-01-20 12:00:00;84;0.3;0.3333;0.42;0;0
2011-01-20 13:00:00;98;0.28;0.2879;0.45;0.1045;0
2011-01-20 14:00:00;81;0.3;0.303;0.45;0.1343;0
2011-01-20 15:00:00;70;0.32;0.3182;0.45;0.194;0
2011-01-20 16:00:00;91;0.3;0.303;0.49;0.1343;0
2011-01-20 17:00:00;215;0.3;0.3182;0.49;0.1045;0
2011-01-20 18:00:00;185;0.26;0.2576;0.56;0.194;0
2011-01-20 19:00:00;152;0.26;0.2273;0.56;0.3284;0
2011-01-20 20:00:00;126;0.26;0.2424;0.6;0.2836;0
2011-01-20 21:00:00;57;0.24;0.2273;0.6;0.2537;0
2011-01-20 22:00:00;56;0.24;0.2121;0.65;0.2836;0
2011-01-20 23:00:00;31;0.24;0.2121;0.65;0.3284;0
2011-01-21 00:00:00;21;0.24;0.2273;0.7;0.2537;0
2011-01-21 01:00:00;6;0.24;0.2273;0.7;0.2537;0
2011-01-21 02:00:00;2;0.24;0.2424;0.75;0.1642;0
2011-01-21 03:00:00;1;0.22;0.2121;0.8;0.2985;0
2011-01-21 04:00:00;1;0.22;0.2576;0.87;0.0896;0
2011-01-21 05:00:00;5;0.24;0.197;0.6;0.4179;0
2011-01-21 06:00:00;27;0.22;0.2121;0.55;0.2537;0
2011-01-21 07:00:00;68;0.2;0.1818;0.51;0.2836;0
2011-01-21 08:00:00;217;0.2;0.1818;0.47;0.3284;0
2011-01-21 09:00:00;166;0.2;0.1818;0.51;0.3582;0
2011-01-21 10:00:00;63;0.2;0.1667;0.47;0.4627;0
2011-01-21 11:00:00;59;0.22;0.1818;0.41;0.4627;0
2011-01-21 12:00:00;78;0.22;0.1818;0.27;0.5821;0
2011-01-21 13:00:00;73;0.2;0.1515;0.21;0.5821;0
2011-01-21 14:00:00;62;0.2;0.1515;0.25;0.5224;0
2011-01-21 15:00:00;65;0.16;0.1212;0.26;0.4478;0
2011-01-21 16:00:00;97;0.16;0.1364;0.26;0.3582;0
2011-01-21 17:00:00;161;0.14;0.1212;0.28;0.3582;0
2011-01-21 18:00:00;120;0.12;0.1212;0.3;0.2537;0
2011-01-21 19:00:00;96;0.12;0.1061;0.3;0.3284;0
2011-01-21 20:00:00;53;0.1;0.0758;0.33;0.4179;0
2011-01-21 21:00:00;41;0.08;0.0758;0.38;0.2836;0
2011-01-21 22:00:00;34;0.06;0.0303;0.41;0.3881;0
2011-01-21 23:00:00;27;0.06;0.0455;0.38;0.3284;0
2011-01-22 00:00:00;13;0.04;0.0303;0.45;0.2537;0
2011-01-22 01:00:00;12;0.04;0;0.41;0.3881;0
2011-01-22 02:00:00;11;0.04;0.0303;0.41;0.2537;0
2011-01-22 03:00:00;7;0.04;0.0303;0.41;0.2836;0
2011-01-22 04:00:00;3;0.02;0.0152;0.48;0.2985;0
2011-01-22 06:00:00;2;0.02;0.0303;0.44;0.2239;0
2011-01-22 07:00:00;8;0.02;0.0152;0.44;0.2836;0
2011-01-22 08:00:00;27;0.02;0;0.44;0.3284;0
2011-01-22 09:00:00;40;0.04;0.0303;0.41;0.2537;0
2011-01-22 10:00:00;53;0.04;0.0606;0.41;0.1642;0
2011-01-22 11:00:00;63;0.06;0.0758;0.38;0.1343;0
2011-01-22 12:00:00;70;0.06;0.1061;0.38;0.1045;0
2011-01-22 13:00:00;84;0.08;0.1667;0.35;0;0
2011-01-22 14:00:00;75;0.1;0.1364;0.33;0.1045;0
2011-01-22 15:00:00;103;0.12;0.1515;0.28;0;0
2011-01-22 16:00:00;83;0.12;0.1364;0.28;0.194;0
2011-01-22 17:00:00;67;0.12;0.197;0.28;0;0
2011-01-22 18:00:00;54;0.08;0.0909;0.35;0.194;0
2011-01-22 19:00:00;59;0.08;0.1061;0.35;0.1343;0
2011-01-22 20:00:00;45;0.06;0.0758;0.45;0.1642;0
2011-01-22 21:00:00;39;0.06;0.1061;0.41;0.0896;0
2011-01-22 22:00:00;30;0.06;0.1515;0.49;0;0